"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","1","45.955","1","4","0","4.671","26/01/2024","1","Lot 1. Cube estimé : 4,671 m³ . 1 x 255 Ch.","FANGE DE PIWEZ - cpe 2","6","10865","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.671"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.814"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","2.271"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","1.969"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","2","0","3.321"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.49"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","2","45.955","81","7","0","16.197","26/01/2024","1","Lot 2. Stères estimés : 29 st. 1 x 215 scolyté.","FANGE DE PIWEZ - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.193"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","3","79.2054","1","4","0","4.275","26/01/2024","1","Lot 3. Stères estimés : 11 st. 1 x 245 scolyté.","HOUE - cpe 2","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","4","0","4.275"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","4","49.5533","10","16","0","18.409","26/01/2024","1","Lot 4. Stères estimés : 38 st. + 1 houppier. 2 x 155, 1 x 175, 1 x 195, 1 x 215, 1 x 255 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.546"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","4","49.5533","10","16","0","18.409","26/01/2024","1","Lot 4. Stères estimés : 38 st. + 1 houppier. 2 x 155, 1 x 175, 1 x 195, 1 x 215, 1 x 255 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","3","3","0","2.994"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","4","49.5533","10","16","0","18.409","26/01/2024","1","Lot 4. Stères estimés : 38 st. + 1 houppier. 2 x 155, 1 x 175, 1 x 195, 1 x 215, 1 x 255 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","4.385"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","4","49.5533","10","16","0","18.409","26/01/2024","1","Lot 4. Stères estimés : 38 st. + 1 houppier. 2 x 155, 1 x 175, 1 x 195, 1 x 215, 1 x 255 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","4","49.5533","10","16","0","18.409","26/01/2024","1","Lot 4. Stères estimés : 38 st. + 1 houppier. 2 x 155, 1 x 175, 1 x 195, 1 x 215, 1 x 255 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.193"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","4","49.5533","10","16","0","18.409","26/01/2024","1","Lot 4. Stères estimés : 38 st. + 1 houppier. 2 x 155, 1 x 175, 1 x 195, 1 x 215, 1 x 255 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","4","0","4.671"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","5","92.1249","6","13","0","15.134","26/01/2024","1","Lot 5. Stères estimés : 26 st. 2 x 175, 1 x 185, 1 x 195, 1 x 215, 1 x 225 scolytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","3","0","3.598"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","5","92.1249","6","13","0","15.134","26/01/2024","1","Lot 5. Stères estimés : 26 st. 2 x 175, 1 x 185, 1 x 195, 1 x 215, 1 x 225 scolytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","4.806"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","5","92.1249","6","13","0","15.134","26/01/2024","1","Lot 5. Stères estimés : 26 st. 2 x 175, 1 x 185, 1 x 195, 1 x 215, 1 x 225 scolytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","6","0","6.73"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","6","92.1249","96","4","0","10.423","26/01/2024","1","Lot 6. Stères estimés : 17 st. 2 x 175 scloytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","62","0","0","1.612"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","6","92.1249","96","4","0","10.423","26/01/2024","1","Lot 6. Stères estimés : 17 st. 2 x 175 scloytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","1.477"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","6","92.1249","96","4","0","10.423","26/01/2024","1","Lot 6. Stères estimés : 17 st. 2 x 175 scloytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","6","92.1249","96","4","0","10.423","26/01/2024","1","Lot 6. Stères estimés : 17 st. 2 x 175 scloytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.881"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","6","92.1249","96","4","0","10.423","26/01/2024","1","Lot 6. Stères estimés : 17 st. 2 x 175 scloytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","HOUPPIERS","6","1","1","0","1.139"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","6","92.1249","96","4","0","10.423","26/01/2024","1","Lot 6. Stères estimés : 17 st. 2 x 175 scloytés","CROIX JEAN THIRION - cpe 6","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","HOUPPIERS","7","2","3","0","3.598"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","7","90.5661","9","4","0","6.208","26/01/2024","1","Lot 7. Stères estimés : 6 st. + 1 houppier de chêne. 1 x 225","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","7","90.5661","9","4","0","6.208","26/01/2024","1","Lot 7. Stères estimés : 6 st. + 1 houppier de chêne. 1 x 225","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.18"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","7","90.5661","9","4","0","6.208","26/01/2024","1","Lot 7. Stères estimés : 6 st. + 1 houppier de chêne. 1 x 225","SERREE VOIE - cpe 4","6","10865","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.726"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","7","90.5661","9","4","0","6.208","26/01/2024","1","Lot 7. Stères estimés : 6 st. + 1 houppier de chêne. 1 x 225","SERREE VOIE - cpe 4","6","10865","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.228"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","8","130.1409","7","9","0","11.43","26/01/2024","1","Lot 8. Stères estimés : 27 st. + 3 houppiers. 1 x 155, 3 x 175, 1 x 225 scolytés","WACKENFLASS - cpe 9","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","2","0","0","1.092"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","8","130.1409","7","9","0","11.43","26/01/2024","1","Lot 8. Stères estimés : 27 st. + 3 houppiers. 1 x 155, 3 x 175, 1 x 225 scolytés","WACKENFLASS - cpe 9","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","6","0","6.801"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","8","130.1409","7","9","0","11.43","26/01/2024","1","Lot 8. Stères estimés : 27 st. + 3 houppiers. 1 x 155, 3 x 175, 1 x 225 scolytés","WACKENFLASS - cpe 9","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.537"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","9","104.9269","5","7","0","8.465","26/01/2024","1","Lot 9. Stères estimés : 20 st. + 1 houppier. 1 x 155, 2 x 205 scolytés.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","1","0","0","0.441"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","9","104.9269","5","7","0","8.465","26/01/2024","1","Lot 9. Stères estimés : 20 st. + 1 houppier. 1 x 155, 2 x 205 scolytés.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.995"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","9","104.9269","5","7","0","8.465","26/01/2024","1","Lot 9. Stères estimés : 20 st. + 1 houppier. 1 x 155, 2 x 205 scolytés.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.293"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","9","104.9269","5","7","0","8.465","26/01/2024","1","Lot 9. Stères estimés : 20 st. + 1 houppier. 1 x 155, 2 x 205 scolytés.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","5","0","5.736"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","10","92.1249","2","0","0","1.093","26/01/2024","1","Lot 10. Stères estimés : 11 st. + 1 houppier de He et ch.","CROIX JEAN THIRION - cpe 6","6","10865","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","10","92.1249","2","0","0","1.093","26/01/2024","1","Lot 10. Stères estimés : 11 st. + 1 houppier de He et ch.","CROIX JEAN THIRION - cpe 6","6","10865","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","11","104.9269","154","3","0","14.388","26/01/2024","1","Lot 11. Stères estimés : 28 st.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","100","0","0","2.424"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","11","104.9269","154","3","0","14.388","26/01/2024","1","Lot 11. Stères estimés : 28 st.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.137"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","11","104.9269","154","3","0","14.388","26/01/2024","1","Lot 11. Stères estimés : 28 st.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","11","104.9269","154","3","0","14.388","26/01/2024","1","Lot 11. Stères estimés : 28 st.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","1","0","5.662"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","11","104.9269","154","3","0","14.388","26/01/2024","1","Lot 11. Stères estimés : 28 st.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","11","104.9269","154","3","0","14.388","26/01/2024","1","Lot 11. Stères estimés : 28 st.","CROIX DE LA FILLE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.999"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","12","50.4502","3","8","0","9.706","26/01/2024","1","Lot 12. Stères estimés : 12 st. + 1 houppier de ch. 1 x 175","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.995"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","12","50.4502","3","8","0","9.706","26/01/2024","1","Lot 12. Stères estimés : 12 st. + 1 houppier de ch. 1 x 175","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","12","50.4502","3","8","0","9.706","26/01/2024","1","Lot 12. Stères estimés : 12 st. + 1 houppier de ch. 1 x 175","LES HALLOIS - cpe 6","6","10865","CHENE","AMELIORATION","NORMAL","HOUPPIERS","G","1","5","0","6.912"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","13","50.4502","8","4","0","4.397","26/01/2024","1","Lot 13. Stères estimés : 13 st. + 1 houppier de Ch. 1 x 175, 1 x 185 scolytés","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","13","50.4502","8","4","0","4.397","26/01/2024","1","Lot 13. Stères estimés : 13 st. + 1 houppier de Ch. 1 x 175, 1 x 185 scolytés","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.122"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","13","50.4502","8","4","0","4.397","26/01/2024","1","Lot 13. Stères estimés : 13 st. + 1 houppier de Ch. 1 x 175, 1 x 185 scolytés","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","13","50.4502","8","4","0","4.397","26/01/2024","1","Lot 13. Stères estimés : 13 st. + 1 houppier de Ch. 1 x 175, 1 x 185 scolytés","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","13","50.4502","8","4","0","4.397","26/01/2024","1","Lot 13. Stères estimés : 13 st. + 1 houppier de Ch. 1 x 175, 1 x 185 scolytés","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","14","50.4502","2","4","0","5.488","26/01/2024","1","Lot 14. Stères estimés : 9 st. + 1 houppier He. 1 x 195, 1 x 205 scolytés.","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","14","50.4502","2","4","0","5.488","26/01/2024","1","Lot 14. Stères estimés : 9 st. + 1 houppier He. 1 x 195, 1 x 205 scolytés.","LES HALLOIS - cpe 6","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","15","49.5533","5","10","0","11.464","26/01/2024","1","Lot 15. Stères estimés : 23 st. 1 x 175, 2 x 205, 1 x 215 scolytés.","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.736"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","15","49.5533","5","10","0","11.464","26/01/2024","1","Lot 15. Stères estimés : 23 st. 1 x 175, 2 x 205, 1 x 215 scolytés.","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","15","49.5533","5","10","0","11.464","26/01/2024","1","Lot 15. Stères estimés : 23 st. 1 x 175, 2 x 205, 1 x 215 scolytés.","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","8","0","8.929"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","16","49.5533","5","3","0","5.806","26/01/2024","1","Lot 16. Stères estimés : 13 st. 1 x 225 scolyté.","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","16","49.5533","5","3","0","5.806","26/01/2024","1","Lot 16. Stères estimés : 13 st. 1 x 225 scolyté.","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","16","49.5533","5","3","0","5.806","26/01/2024","1","Lot 16. Stères estimés : 13 st. 1 x 225 scolyté.","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.537"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","17","49.5533","6","10","0","11.204","26/01/2024","1","Lot 17. Stères estimés : 24 st. 1 x 175, 1 x 185, 1 x 195, 1 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.546"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","17","49.5533","6","10","0","11.204","26/01/2024","1","Lot 17. Stères estimés : 24 st. 1 x 175, 1 x 185, 1 x 195, 1 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.86"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","17","49.5533","6","10","0","11.204","26/01/2024","1","Lot 17. Stères estimés : 24 st. 1 x 175, 1 x 185, 1 x 195, 1 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","17","49.5533","6","10","0","11.204","26/01/2024","1","Lot 17. Stères estimés : 24 st. 1 x 175, 1 x 185, 1 x 195, 1 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","4.806"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","17","49.5533","6","10","0","11.204","26/01/2024","1","Lot 17. Stères estimés : 24 st. 1 x 175, 1 x 185, 1 x 195, 1 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.193"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","18","49.5533","3","6","0","7.768","26/01/2024","1","Lot 18. Stères estimés : 15 st. 1 x 165, 1 x 195, 1 x 225 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","18","49.5533","3","6","0","7.768","26/01/2024","1","Lot 18. Stères estimés : 15 st. 1 x 165, 1 x 195, 1 x 225 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","18","49.5533","3","6","0","7.768","26/01/2024","1","Lot 18. Stères estimés : 15 st. 1 x 165, 1 x 195, 1 x 225 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.537"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","19","49.5533","13","8","0","12.881","26/01/2024","1","Lot 19. Stères estimés : 17 st. 1 x 155, 2 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","19","49.5533","13","8","0","12.881","26/01/2024","1","Lot 19. Stères estimés : 17 st. 1 x 155, 2 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","19","49.5533","13","8","0","12.881","26/01/2024","1","Lot 19. Stères estimés : 17 st. 1 x 155, 2 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.596"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","19","49.5533","13","8","0","12.881","26/01/2024","1","Lot 19. Stères estimés : 17 st. 1 x 155, 2 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.138"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","19","49.5533","13","8","0","12.881","26/01/2024","1","Lot 19. Stères estimés : 17 st. 1 x 155, 2 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","19","49.5533","13","8","0","12.881","26/01/2024","1","Lot 19. Stères estimés : 17 st. 1 x 155, 2 x 215 scolytés","RIPESART - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","5","0","6.386"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","20","90.5661","7","8","0","11.277","26/01/2024","1","Lot 20. Stères estimés : 24 st. 1 x 175, 1 x 195, 1 x 235 scolytés.","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","2","0","0","0.683"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","20","90.5661","7","8","0","11.277","26/01/2024","1","Lot 20. Stères estimés : 24 st. 1 x 175, 1 x 195, 1 x 235 scolytés.","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","1","0","2.278"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","20","90.5661","7","8","0","11.277","26/01/2024","1","Lot 20. Stères estimés : 24 st. 1 x 175, 1 x 195, 1 x 235 scolytés.","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","20","90.5661","7","8","0","11.277","26/01/2024","1","Lot 20. Stères estimés : 24 st. 1 x 175, 1 x 195, 1 x 235 scolytés.","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","20","90.5661","7","8","0","11.277","26/01/2024","1","Lot 20. Stères estimés : 24 st. 1 x 175, 1 x 195, 1 x 235 scolytés.","SERREE VOIE - cpe 4","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.897"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","21","54.2862","175","2","0","12.144","26/01/2024","1","Lot 1. Stères estimés : 21 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","119","0","0","3.017"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","21","54.2862","175","2","0","12.144","26/01/2024","1","Lot 1. Stères estimés : 21 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","2.821"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","21","54.2862","175","2","0","12.144","26/01/2024","1","Lot 1. Stères estimés : 21 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.253"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","21","54.2862","175","2","0","12.144","26/01/2024","1","Lot 1. Stères estimés : 21 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","2","0","3.961"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","21","54.2862","175","2","0","12.144","26/01/2024","1","Lot 1. Stères estimés : 21 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","22","54.2862","155","0","0","7.437","26/01/2024","1","Lot 2. Stères estimés : 11 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","121","0","0","2.959"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","22","54.2862","155","0","0","7.437","26/01/2024","1","Lot 2. Stères estimés : 11 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","1.819"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","22","54.2862","155","0","0","7.437","26/01/2024","1","Lot 2. Stères estimés : 11 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","22","54.2862","155","0","0","7.437","26/01/2024","1","Lot 2. Stères estimés : 11 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.48"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","23","54.2862","129","1","0","6.404","26/01/2024","1","Lot 3. Stères estimés : 10 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","99","0","0","2.365"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","23","54.2862","129","1","0","6.404","26/01/2024","1","Lot 3. Stères estimés : 10 st.","OLBRICH - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.685"
