"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.178"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.092"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","75","0","0","76.895"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","75","0","0","108.824"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","20.141"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.312"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.803"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.958"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.652"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.546"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","18.52"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","8.917"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.123"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","ENSEMENCEMENT","NORMAL","NORMAL","4","1","0","0","0.546"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","ENSEMENCEMENT","NORMAL","NORMAL","5","83","0","0","85.443"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","ENSEMENCEMENT","NORMAL","NORMAL","6","202","0","0","311.194"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","ENSEMENCEMENT","NORMAL","NORMAL","7","58","0","0","130.325"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","ENSEMENCEMENT","NORMAL","NORMAL","8","5","0","0","16.102"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE D'EUROPE","ENSEMENCEMENT","NORMAL","NORMAL","5","1","0","0","1.114"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE D'EUROPE","ENSEMENCEMENT","NORMAL","NORMAL","6","2","0","0","3.714"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","MELEZE D'EUROPE","ENSEMENCEMENT","NORMAL","NORMAL","7","3","0","0","9.426"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.906"
"932","2022","3150","Erezee Cne","P","1","16.5995","562","0","0","810.601","22/06/2022","1","Strict respect des arbres de place marqués à la couleur.
Mesurage au compas et Cubage par défilement.","Aux Roches - cpe 5
Herboufa Nord - cpe 5","2","7441","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.318"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.202"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.739"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.834"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.276"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.816"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","55","0","0","32.428"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","48","0","0","50.027"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","21.902"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.46"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.092"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.625"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.088"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.464"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.848"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.778"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.332"
"932","2022","3150","Erezee Cne","P","2","2.0642","186","0","0","140.937","22/06/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.208"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","47","0","0","2.626"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","53","0","0","7.79"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.184"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.195"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.062"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.646"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.641"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.116"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","42.575"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","23.84"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.84"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.76"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.735"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","29.98"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","54.453"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","36.689"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.204"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.81"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.675"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.456"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.87"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.068"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.81"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.333"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","2","85","0","0","8.82"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","7.866"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","4","97","4","0","39.112"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","5","61","8","0","41.562"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","4","0","20.727"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.554"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","127","0","0","3.683"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","260","0","0","20.889"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","72","0","0","11.016"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","12.126"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","6.945"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.262"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.248"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","CHABLIS","DERACINE","NORMAL","4","2","0","0","1.06"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.316"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.92"
"932","2022","3150","Erezee Cne","P","5","9.9945","345","0","0","577.35","22/06/2022","1","Mesurage au compas et cubage par défilement.","La Het - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.178"
"932","2022","3150","Erezee Cne","P","5","9.9945","345","0","0","577.35","22/06/2022","1","Mesurage au compas et cubage par défilement.","La Het - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.125"
