"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.851"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.635"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.683"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHARME","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.703"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHARME","AMELIORATION","NORMAL","NORMAL","2","61","0","0","5.387"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHARME","AMELIORATION","NORMAL","NORMAL","3","30","1","0","5.37"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHARME","AMELIORATION","NORMAL","NORMAL","4","25","2","0","6.908"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","1","98","0","0","3.626"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","2.832"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","4","29","4","0","9.623"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","6.766"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","10","0","20.967"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","18","0","25.031"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","8","16","29","0","37.58"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","27","0","35.919"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","5.084"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","4","0","0.148"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.831"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.52"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","1","2164","0","0","80.068"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","2","2378","0","0","192.784"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","3","606","28","0","108.474"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","4","580","69","0","178.457"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","5","114","28","0","70.001"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","6","43","29","0","41.228"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","41","0","47.926"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","25","0","29.286"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","39","0","45.895"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.139"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","1","1050.1628","6404","361","0","983.329","05/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","LES CAVES EST - cpe 1
LES CAVES OUEST - cpe 1
MISBOUR - cpe 7
HAUT DE FAUVILLERS NORD - cpe 5
KLEPPELBACH - cpe 4
KLEYMER - cpe 11
CHEMIN DE WITRY - cpe 11
NOBIPRE - cpe 5
SORFET - cpe 5
BASSAILLE - cpe 11
RIPESART - cpe 4
SERREE VOIE - cpe 4
FANGE DE PIWEZ - cpe 2
CROIX DE LA FILLE - cpe 3
LE GROS CHENE - cpe 9
HOURETTE - cpe 12","6","4596","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.222"
