"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","P","404","1.7078","98","0","0","138.059","21/03/2023","1","","IN POPSCHPER - cpe 1","6","9064","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.392"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","P","404","1.7078","98","0","0","138.059","21/03/2023","1","","IN POPSCHPER - cpe 1","6","9064","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","8","0","0","4.98"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","P","404","1.7078","98","0","0","138.059","21/03/2023","1","","IN POPSCHPER - cpe 1","6","9064","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","52","0","0","58.667"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","P","404","1.7078","98","0","0","138.059","21/03/2023","1","","IN POPSCHPER - cpe 1","6","9064","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","28","0","0","50.303"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","P","404","1.7078","98","0","0","138.059","21/03/2023","1","","IN POPSCHPER - cpe 1","6","9064","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","9","0","0","23.717"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","10.053"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","98","0","0","132.667"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","270","0","0","590.216"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","298","0","0","935.487"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","111","0","0","458.699"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","47","0","0","244.97"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.476"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.432"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","9","0","0","6.073"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","16","0","0","21.669"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","79","0","0","169.217"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","84","0","0","257.772"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","31","0","0","126.034"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","23","0","0","113.378"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","8.553"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","7.149"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","6.467"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","34.008"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","42.752"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","24.094"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","6","1","0","0","2.494"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","1","0","0","2.848"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","1","0","0","4.468"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","402","8.947","26","0","0","42.418","21/03/2023","1","","CHEMIN DE WITRY - cpe 11","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2.05"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","402","8.947","26","0","0","42.418","21/03/2023","1","","CHEMIN DE WITRY - cpe 11","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","9","0","0","10.903"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","402","8.947","26","0","0","42.418","21/03/2023","1","","CHEMIN DE WITRY - cpe 11","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","17.939"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","402","8.947","26","0","0","42.418","21/03/2023","1","","CHEMIN DE WITRY - cpe 11","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","4","0","0","11.526"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","3","0","0","1.056"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","20","0","0","11.714"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","24","0","0","24.088"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","39","0","0","86.849"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","54","0","0","175.732"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","21","0","0","89.955"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","403","46.1665","170","0","0","436.123","21/03/2023","1","","HAUT DE CHEVRIVAUX - cpe 10
FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DE GREDRU - cpe 4","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","9","0","0","46.729"
