"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","170","1.5624","235","0","0","20.855","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","148","0","0","5.236"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","170","1.5624","235","0","0","20.855","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","74","0","0","10.626"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","170","1.5624","235","0","0","20.855","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.56"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","170","1.5624","235","0","0","20.855","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.433"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","171","1.1207","133","0","0","32.628","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","50","0","0","2.09"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","171","1.1207","133","0","0","32.628","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","7.051"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","171","1.1207","133","0","0","32.628","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","4.16"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","171","1.1207","133","0","0","32.628","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","11.566"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","171","1.1207","133","0","0","32.628","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","6"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","171","1.1207","133","0","0","32.628","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.761"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","172","1.5624","90","0","0","15.427","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","35","0","0","1.485"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","172","1.5624","90","0","0","15.427","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","5.082"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","172","1.5624","90","0","0","15.427","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.52"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","172","1.5624","90","0","0","15.427","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","5.34"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","173","1.5624","69","0","0","14.069","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.726"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","173","1.5624","69","0","0","14.069","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","5.577"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","173","1.5624","69","0","0","14.069","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.56"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","173","1.5624","69","0","0","14.069","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","5.206"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","174","1.5624","50","0","0","13.938","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.792"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","174","1.5624","50","0","0","13.938","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.519"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","174","1.5624","50","0","0","13.938","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.6"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","174","1.5624","50","0","0","13.938","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","6.796"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","174","1.5624","50","0","0","13.938","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.231"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","175","1.5624","119","0","0","19.068","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","57","0","0","2.123"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","175","1.5624","119","0","0","19.068","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","4.961"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","175","1.5624","119","0","0","19.068","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","4.8"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","175","1.5624","119","0","0","19.068","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","7.184"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","176","1.1207","71","0","0","11.108","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","1.144"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","176","1.1207","71","0","0","11.108","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","35","0","0","5.291"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","176","1.1207","71","0","0","11.108","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","2.24"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","176","1.1207","71","0","0","11.108","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.433"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","1","14","0","0","0.432"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.936"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.404"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","1.104"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.042"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.275"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.546"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.29"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.404"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","169","0","0","6.215"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","99","0","0","15.323"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.52"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","177","1.7056","363","0","0","34.422","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.931"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","22","0","0","1.026"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.1"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","152","0","0","5.94"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","95","0","0","14.575"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.56"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","178","1.7056","291","0","0","26.223","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.91"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.195"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.29"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.008"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.3"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","60","0","0","1.98"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","52","0","0","8.316"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","4.8"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","179","1.1234","138","0","0","19.058","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","3.113"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","180","1.1234","103","0","0","12.959","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.024"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","180","1.1234","103","0","0","12.959","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","42","0","0","1.254"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","180","1.1234","103","0","0","12.959","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","7.326"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","180","1.1234","103","0","0","12.959","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.88"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","180","1.1234","103","0","0","12.959","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.365"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","180","1.1234","103","0","0","12.959","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.533"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.153"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","58","0","0","2.31"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","49","0","0","8.217"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","3.2"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","181","1.1234","129","0","0","16.971","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.275"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","182","2.1217","191","0","0","22.553","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.068"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","182","2.1217","191","0","0","22.553","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","95","0","0","3.905"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","182","2.1217","191","0","0","22.553","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","72","0","0","11"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","182","2.1217","191","0","0","22.553","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","5.76"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","182","2.1217","191","0","0","22.553","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.82"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","183","0.8619","220","0","0","18.097","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","183","0.8619","220","0","0","18.097","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.624"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","183","0.8619","220","0","0","18.097","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","130","0","0","4.566"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","183","0.8619","220","0","0","18.097","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","78","0","0","10.42"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","183","0.8619","220","0","0","18.097","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.46"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","183","0.8619","220","0","0","18.097","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.971"
"832","2023","1822","Domaniales Du Cant D'elsenborn","3","184","1.8077","101","0","0","25.194","15/12/2023","1","Vente de chauffage dans la forêt domaniale de Hattlich / Brennholzverkauf im Staatswald Hattlich","CONZEN","6","10525","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","27","0","0","1.177"
