"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","4088","Bruges  Cpas","4","1","7.4256","14","0","0","206.215","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - Seul l'abattage manuel est autorisé (raison : fortes dimensions au pied, non mécanisable)
 - Pas de prorogation possible (raison : coupe de régénération)
 - Mesure au ruban
 - Cubage Hauteur/décroissance
 - Lot vendu au m³ contrôlé après abattage (cf. clauses techniques en annexe)
 - Recoupe des grumes à 21m
 - Le contrôle des dimensions et des volumes des grumes doit être réalisé sur arbre entier ébranché, non débardé, sur coupe et avant découpe éventuelle","ROCHE AU PETIT PRE","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","41.973"
"933","2022","4088","Bruges  Cpas","4","1","7.4256","14","0","0","206.215","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - Seul l'abattage manuel est autorisé (raison : fortes dimensions au pied, non mécanisable)
 - Pas de prorogation possible (raison : coupe de régénération)
 - Mesure au ruban
 - Cubage Hauteur/décroissance
 - Lot vendu au m³ contrôlé après abattage (cf. clauses techniques en annexe)
 - Recoupe des grumes à 21m
 - Le contrôle des dimensions et des volumes des grumes doit être réalisé sur arbre entier ébranché, non débardé, sur coupe et avant découpe éventuelle","ROCHE AU PETIT PRE","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","11","0","0","164.242"
"933","2022","4088","Bruges  Cpas","4","2","7.4256","15","0","0","249.982","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
  - Seul l'abattage manuel est autorisé (raison : fortes dimensions au pied, non mécanisable)
 - Pas de prorogation possible ( raison : coupe de régénération)
 - Mesure au ruban
 - Cubage Hauteur/décroissance
 - Lot vendu au m³ contrôlé après abattage (cf. clauses techniques en annexe)
 - Recoupe des grumes à 21m
 - Le contrôle des dimensions et des volumes des grumes doit être réalisé sur arbre entier ébranché, non débardé, sur coupe et avant découpe éventuelle","ROCHE AU PETIT PRE","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","15","0","0","249.982"
"933","2022","4088","Bruges  Cpas","4","3","7.4256","14","0","0","226.893","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
 - Seul l'abattage manuel est autorisé (raison : fortes dimensions au pied, non mécanisable)
 - Pas de prorogation possible ( raison : coupe de régénération)
 - Mesure au ruban
 - Cubage Hauteur/décroissance
 - Lot vendu au m³ contrôlé après abattage (cf. clauses techniques en annexe)
 - Recoupe des grumes à 21m
 - Le contrôle des dimensions et des volumes des grumes doit être réalisé sur arbre entier ébranché, non débardé, sur coupe et avant découpe éventuelle","ROCHE AU PETIT PRE","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","14","0","0","226.893"
"933","2022","4088","Bruges  Cpas","4","4","7.8507","25","0","0","259.736","31/03/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
  - Seul l'abattage manuel est autorisé (raison : fortes dimensions au pied, non mécanisable)
 - Pas de prorogation possible ( raison : coupe de régénération)
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au ruban
 - Cubage Hauteur/décroissance
 - Lot vendu au m³ contrôlé après abattage (cf. clauses techniques en annexe)
 - Recoupe des grumes à 21m","SUR LE DEFEU","6","6661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","47.748"
"933","2022","4088","Bruges  Cpas","4","4","7.8507","25","0","0","259.736","31/03/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu  doit être évacué du parterre de la coupe en-déans les 24 heures.
  - Seul l'abattage manuel est autorisé (raison : fortes dimensions au pied, non mécanisable)
 - Pas de prorogation possible ( raison : coupe de régénération)
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au ruban
 - Cubage Hauteur/décroissance
 - Lot vendu au m³ contrôlé après abattage (cf. clauses techniques en annexe)
 - Recoupe des grumes à 21m","SUR LE DEFEU","6","6661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","19","0","0","211.988"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","13.536"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","173.964"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","71","0","0","268.968"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","35","0","0","169.819"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.626"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.885"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","40.589"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","15","0","0","71.511"
"933","2022","4088","Bruges  Cpas","4","5","13.9349","205","0","0","767.412","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","AU ROUAI - LE DEFEU","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.514"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.706"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","17.963"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","51","0","0","96.813"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","23","0","0","61.214"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.059"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.738"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.52"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","102","0","0","123.716"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","60","0","0","111.937"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.086"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","6.464"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.917"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","25.698"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.356"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.275"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.685"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.946"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.491"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.79"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.615"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","54.085"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","21.974"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","45.745"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","236","0","0","489.804"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","168","0","0","492.576"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","82.452"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.12"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","SITKA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.984"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","SITKA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.177"
