"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.086"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","2","162","0","0","20.043"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","3","117","0","0","24.57"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","195","17","0","69.471"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.669"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.863"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.296"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.928"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.39"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.237"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.776"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","1","0","5.165"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.7"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","15.556"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","24.09"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","32.574"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.794"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.931"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.716"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.367"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.066"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.464"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.58"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.907"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.566"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.57"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.934"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.204"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.279"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.236"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","17.829"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.603"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.58"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.58"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.964"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.429"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.085"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER PLANE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.664"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER PLANE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.633"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER PLANE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.427"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.561"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.53"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","4","16","1","0","6.584"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.652"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.198"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.574"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","4","23","0","0","8.454"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.188"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.225"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.888"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","52","5","0","20.356"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.138"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.198"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.379"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.99"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","22","1","0","8.753"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.997"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.9"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.53"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.048"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.606"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","2","0","7.198"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.644"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.216"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","4","1","0","0","0.54"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.627"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.016"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","20.477"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","93","0","0","63.795"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","67","0","0","71.016"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","18.513"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.643"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","4","3","0","0","1.413"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","5","3","0","0","2.332"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","6","4","0","0","3.53"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","7","3","0","0","4.235"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","8","1","0","0","2.041"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.634"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.627"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.865"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.333"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.1"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","SEC","NORMAL","6","1","0","0","0.905"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.82"
