"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.052"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.661"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","32","2","0","12.59"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","7.271"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.097"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.048"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.298"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.652"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.703"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.426"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.078"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.702"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.052"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.661"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.91"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.811"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","1.962"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","3","0","5.081"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","5","6","0","8.453"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","5","7","0","8.825"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","4","12","0","12.046"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.436"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.988"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.194"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"812","2020","1155","Marchandise","1","1","13.4925","142","38","0","83.824","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Les arbres marqués en rose et en bleu ne peuvent faire l'objet d'aucun dégâts.
4 hêtres doivent être abattus selon un sens d'abattage déterminé (marqué d'une flèche) : circ 220, 
cépée circ 220 + 200, circ 150, circ 220.","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.653"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.032"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.364"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.002"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.023"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.054"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.239"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.972"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.909"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.584"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.777"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.431"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.492"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.032"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.823"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.728"
"812","2020","1155","Marchandise","1","2","13.4925","53","0","0","38.107","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
présence d'un pommier sauvage. Aucun dégât au pommier ne pourra être occasionné.
Les 2 charmes d'intérêts biologiques (triangles ouverts) seront préservés de tout dégât.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.878"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.314"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.612"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.815"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.832"
