"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.182"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","0","0","28.336"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","11.148"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.916"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.975"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.098"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.841"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.844"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.501"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.997"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","12.573"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.488"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.275"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","5","","1","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","6","","2","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","7","","6","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","8","","5","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","9","","2","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.774"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.612"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","11.406"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","8.04"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.709"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","SEC","HOUPPIERS","7","","1","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.974"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","HETRE","CHABLIS","NORMAL","HOUPPIERS","8","","2","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","HETRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.206"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","11.918"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","15.537"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.643"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.343"
"921","2021","3538","Vresse Cne","2","3","11.493","29","0","0","37.252","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","QUARTIER DES MARIAGES","6","4422","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.277"
"921","2021","3538","Vresse Cne","2","4","1.4193","288","0","0","538.996","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Mise à blanc.","VERRAT","6","4422","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.013"
"921","2021","3538","Vresse Cne","2","4","1.4193","288","0","0","538.996","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Mise à blanc.","VERRAT","6","4422","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","61","0","0","71.472"
"921","2021","3538","Vresse Cne","2","4","1.4193","288","0","0","538.996","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Mise à blanc.","VERRAT","6","4422","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","147","0","0","255.771"
"921","2021","3538","Vresse Cne","2","4","1.4193","288","0","0","538.996","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Mise à blanc.","VERRAT","6","4422","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","151.521"
"921","2021","3538","Vresse Cne","2","4","1.4193","288","0","0","538.996","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Mise à blanc.","VERRAT","6","4422","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","15","0","0","50.157"
"921","2021","3538","Vresse Cne","2","4","1.4193","288","0","0","538.996","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Mise à blanc.","VERRAT","6","4422","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.062"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.103"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.752"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.181"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.062"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","20.005"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.444"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.996"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.18"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","0","0","4.452"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","CHABLIS","DERACINE","NORMAL","G","1","0","0","5.076"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.307"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","22.147"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","32.45"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.819"
