"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.339"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.368"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","70","0","0","146.408"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.277"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.759"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.983"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","12.78"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","59.608"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.721"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.929"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","10.503"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.654"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","15.793"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.19"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","12.889"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","55.295"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","37.576"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.324"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.696"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","438","0","0","552.893"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","551","0","0","1019.619"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","50","0","0","134.57"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.196"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.156"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.159"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.249"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","19","0","0","4.08"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.85"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","29","0","0","17.83"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","20.508"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","20.686"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","48.571"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.583"
"953","2021","3461","Saint-Hubert Cne","P","4","7.6446","115","0","0","143.633","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (58/2 : 25 m - 59/1 : 28 et 34 m)
- Dans le compartiment 59, interdiction aux machines de circuler en dehors des cloisonnements","SART AUX PIERRES
LES FALIZES","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.276"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.548"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.425"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","43","0","0","47.84"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.815"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.209"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.1"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","18.39"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","46","0","0","36.218"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.32"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.268"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.574"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.578"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.698"
"953","2021","3461","Saint-Hubert Cne","P","5","10.3376","176","0","0","161.577","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.594"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.281"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.824"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.874"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","7.743"
