"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.081"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","2","115","0","0","27.283"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","3","159","0","0","58.02"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","4","455","0","0","270.637"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","5","389","0","0","391.143"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","6","67","0","0","113.764"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.459"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","55","0","0","2.155"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","74","0","0","8.171"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.865"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","7.54"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.4"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.305"
"821","2022","3901","Bullange Foret Communale En Rf","1","35","20.4517","1339","0","0","915.039","27/04/2022","0","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  79 % des Volumens / du volume
leichter Hang / pente légère : 14 % des Volumens / du volume
Staunässe / Zone humide : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 870 m³ (+/- 0%)","Am Weissen Stein
Iverst","2","7002","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.216"
