"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","31","0","0","36.461"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","70","0","0","134.609"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","56","0","0","158.336"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","40","0","0","156.829"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","33","0","0","165.656"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.6"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","3.805"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","3.493"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.42"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","24.366"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","29","0","0","163.706"
"922","2020","3075","Bouillon Cne","1","102","11.6345","275","0","0","883.223","05/10/2020","1","Dans la parcelle 116/21, engin interdit en dehors des cloisonnements, préservation des semis naturels et exploitation sur lit de branches.
Dans la parcelle 115/21, pour des raisons sylvicoles, les branches seront mises en andain en bordure de parcelle.
Bois mesurés au ruban.","FAYGEAI - cpe 7
TACHO - cpe 3","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","24.942"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","9.764"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","48.242"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.986"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","29.956"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","3.132"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.367"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","51.634"
"922","2020","3075","Bouillon Cne","1","103","0.3443","50","0","0","192.378","05/10/2020","1","Pour des raisons sylvicoles et de sécurité, l'enlèvement des rémanents est obligatoire. 
Bois mesurés au ruban.","FAYGEAI (MENUCHENET) - cpe 11","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.297"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.462"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","25.643"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","8","32","0","0","65.794"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","9","100","0","0","260.344"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","0","0","68.271"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","0","0","0.88"
"922","2020","3075","Bouillon Cne","1","104","37.0517","175","0","0","432.236","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","MENUCHENET (NORD) - cpe 3
MENUCHENET (ANTENNE) - cpe 3
MENUCHENET (EST) - cpe 3","2","2018","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","3","0","0","4.842"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.096"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","1.034"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.221"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.618"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.057"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","72","0","0","3.816"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","132","0","0","15.794"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","24","0","0","5.448"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","5.06"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.313"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","16","0","0","0.704"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","49","0","0","5.364"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","13","0","0","2.574"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","23","0","0","8.196"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","14","0","0","8.631"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","6","0","0","5.229"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.74"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","40.565"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","33.012"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","18.087"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.564"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.848"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","53","0","0","98.655"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","68","0","0","177.653"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","47.212"
"922","2020","3075","Bouillon Cne","1","106","2.7014","578","0","0","514.984","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (EST) - cpe 3","0","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.493"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.899"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","23.144"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","9.778"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.653"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.201"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.24"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","14.568"
"922","2020","3075","Bouillon Cne","1","107","0.6477","36","0","0","61.899","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TIRIFONTAINE - cpe 3","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.416"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","AULNE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.582"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.11"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","5","0","7.855"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","7.909"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.982"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","5","0","7.883"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.504"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.765"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","14","0","14.959"
"922","2020","3075","Bouillon Cne","1","108","18.5437","41","49","0","69.32","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","CULOT - cpe 3
Zatrou/Vannette/Bois Canards - cpe 5
Neuve Voie/Sorcières/Platineri - cpe 3","2","2018","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.206"
