"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.041"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.936"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.426"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.442"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","4","0","5.858"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.074"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.682"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","8.35"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","14","0","21.56"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.557"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.372"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.751"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.013"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.604"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.682"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","11.858"
"811","2020","3015","Anthisnes Cne","A","60","6.763","66","38","0","74.7","02/10/2020","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Derrière la Taille - cpe 8","","1842","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.251"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","105","0","0","5.313"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","128","0","0","18.938"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.906"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.53"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.646"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.778"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","54","0","0","7.59"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.259"
"811","2020","3015","Anthisnes Cne","A","61","1.2846","343","0","0","45.89","02/10/2020","1","","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11","2","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.93"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","24","0","0","0.823"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","70","0","0","6.445"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","5.681"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","14.759"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","4","0","6.982"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.81"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.388"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","2","79","0","0","7.581"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","42","0","0","7.141"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","104","0","0","35.074"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","46","17","0","26.918"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","14","0","21.713"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","9","0","13.64"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","14.46"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","17","0","28.265"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","7.817"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.163"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.687"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.777"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","6","0","12.638"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","51","26","0","50.681"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","7","45","33","0","64.012"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","11","0","21.405"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","12","0","22.876"
"811","2020","3015","Anthisnes Cne","A","62","19.1196","693","181","0","416.62","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin. ATTENTION!  Ne pas passer dans les poches de régénération naturelle avec les machines. Respecter les directions d'abattage quand il y en a. Le hêtre de 335cm du compartiment 82 est de qualité déclassée.","Bois de Vien - cpe 5
Stepennes Ouest - cpe 5
Bois de Tolumont Sud - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","10","0","16.672"
