"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.17"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.656"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","38","0","0","17.448"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","86","0","0","72.516"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","39","0","0","58.375"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","10.894"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.102"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.504"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","8","0","0","3.05"
"713","2022","3448","Rochefort Cne","1","1","0.6644","195","0","0","171.886","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","LES AUJES","6","7094","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","9","0","0","7.171"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.58"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.676"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","60","0","0","27.587"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","70","0","0","60.477"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.274"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.418"
"713","2022","3448","Rochefort Cne","1","2","4.3525","164","0","0","107.018","23/09/2022","1","Natura 2000 - BE35037 - Vallée de la Wimbe
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","DRY ROPTAI PAIREE","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.006"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.309"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.542"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.674"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","15.221"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","66","0","0","47.541"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.254"
"713","2022","3448","Rochefort Cne","1","3","4.5668","111","0","0","69.847","23/09/2022","1","Natura 2000 - BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","AL JUSTICE","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.306"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","125","0","0","6.201"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","121","0","0","14.904"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.134"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.324"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.879"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.85"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.036"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.756"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.116"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.74"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.159"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.083"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.232"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.332"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","30","0","0","26.029"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","27","0","0","41.5"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.588"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.696"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","11","0","0","3.807"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","8","0","0","4.968"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.097"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.684"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.358"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","1.49"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","2.166"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","7","1","0","0","2.023"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","19.803"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","117","0","0","163.902"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","69","0","0","156.482"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","26.979"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.343"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.549"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","39.89"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.641"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.655"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","2","0","0","4.776"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.158"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.062"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","5","18","0","0","12.632"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","6","8","0","0","10.456"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","7","2","0","0","3.801"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.44"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.056"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.745"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.43"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.444"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.886"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","11.035"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.807"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.753"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.478"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","4","0","0","3.771"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.397"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","1","76","0","0","4.104"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","2","115","0","0","13.222"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","4.809"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.17"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.374"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.984"
