"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.623"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.881"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHARME","AMELIORATION","NORMAL","NORMAL","1","14","13","0","0.518"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHARME","AMELIORATION","NORMAL","NORMAL","2","95","0","0","7.951"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","2","0","7.339"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHARME","AMELIORATION","NORMAL","NORMAL","4","33","0","0","9.671"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.3"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.995"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.806"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.855"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.85"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.021"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","ERABLE","AMELIORATION","NORMAL","NORMAL","1","84","61","0","2.448"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","ERABLE","AMELIORATION","NORMAL","NORMAL","2","58","1","0","4.518"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.123"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","12","11","0","0.444"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","92","0","0","7.719"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","39","2","0","6.981"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","8.147"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FRENE","AMELIORATION","NORMAL","NORMAL","1","49","36","0","1.417"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FRENE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","2.271"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.04"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","1","443","0","0","12.717"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","2","379","0","0","30.714"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","3","94","0","0","16.826"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","4","117","11","0","38.455"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","5","26","4","0","16.476"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","8","0","7.15"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.197"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.897"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.671"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","SAULE","AMELIORATION","NORMAL","NORMAL","1","47","38","0","1.475"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","SAULE","AMELIORATION","NORMAL","NORMAL","2","57","0","0","5.045"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","SAULE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.148"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","SAULE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.123"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","SAULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","SAULE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.855"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","CHENE","CHABLIS","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2021","3206","Habay Cne","C","1","128.2324","1869","215","0","254.685","27/02/2021","1","Vente de bois de chauffage du 27/02/2021","AISANCES DE HABAY LA VIEILLE - cpe 11
PRE PIERRE LE NOIR - cpe 1
LAIDE DACHE - cpe 12
PROCHENE - cpe 2
LA QUEUE DE L'ETANG - cpe 10
CHAMPS GILOT - cpe 8
FRAICHE BOIS - cpe 3","2","4281","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","2","10","0","12.084"
