"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","2.058"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","73","0","0","52.502"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","320","0","0","410.497"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","327","0","0","659.314"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","198","0","0","617.17"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","50","0","0","210.247"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","21","0","0","109.143"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.634"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.717"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.911"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.936"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.208"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.499"
"","2024","1025","Foret Domaniale De Bullange","2","1","62.9753","1032","0","0","2141.182","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  14,25 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 30 509,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.939m³ (= +7%)","GILBUSCHHECK
TURBESBERG
AM DAMM","6","11694","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","16","0","0","18.305"
