"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","92","0","0","8.73"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","38","0","0","6.84"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","69","2","0","25.22"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","12","2","0","8.56"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.76"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","27","1","0","10.16"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","4.94"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.22"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.58"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","1","0","5.77"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","1","0","5.46"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.55"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.82"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","3.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.29"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.57"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","4.94"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","4","0","7.04"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.55"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.28"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.1"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.06"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.16"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","8.78"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.28"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.03"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.24"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.44"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","1","0","7.5"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.77"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.46"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.89"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.65"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","4.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.66"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.02"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.54"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","34","1","0","12.47"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","10","2","0","7.23"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.1"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.99"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","4.67"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","17.35"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.12"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","16.17"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","38.23"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","19.54"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","9.28"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.14"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.55"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.76"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.47"
"613","2020","1148","Bois Du Baron","1","41","12.8126","121","0","0","126.51","13/11/2020","1","Houppiers réservés.
Interdiction de circuler dans la zone de pipelines.
Abattage des bois vers l'intérieure de la coupe afin d'éviter la zone de pipelines.","LE COLVERT - cpe 4","","2181","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.25"
"613","2020","1148","Bois Du Baron","1","42","12.8126","63","0","0","184.34","13/11/2020","1","Circulation de véhicules interdite sur la zone des pipelines.","LE COLVERT - cpe 4","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","7.72"
"613","2020","1148","Bois Du Baron","1","42","12.8126","63","0","0","184.34","13/11/2020","1","Circulation de véhicules interdite sur la zone des pipelines.","LE COLVERT - cpe 4","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","7","18","0","0","37.33"
"613","2020","1148","Bois Du Baron","1","42","12.8126","63","0","0","184.34","13/11/2020","1","Circulation de véhicules interdite sur la zone des pipelines.","LE COLVERT - cpe 4","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","8","18","0","0","53.93"
"613","2020","1148","Bois Du Baron","1","42","12.8126","63","0","0","184.34","13/11/2020","1","Circulation de véhicules interdite sur la zone des pipelines.","LE COLVERT - cpe 4","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","9","21","0","0","80.42"
"613","2020","1148","Bois Du Baron","1","42","12.8126","63","0","0","184.34","13/11/2020","1","Circulation de véhicules interdite sur la zone des pipelines.","LE COLVERT - cpe 4","","2181","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","4.94"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","90","0","0","8.1"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","2.88"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","7.66"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.44"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.72"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","1","0","8.02"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","2","0","6.45"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.59"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.71"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","6","3","0","5.85"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","1","0","3.25"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.64"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","","9","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","5","","6","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","6","","17","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","7","","9","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
