"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.102"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","3.364"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.21"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","5","0","8.593"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.744"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.343"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","9","1","0","4.26"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.072"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.17"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.986"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.329"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","11","38","0","36.022"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","8","41","0","33.863"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.522"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.05"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.591"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.13"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.522"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.47"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.423"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.167"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","2","0","4.108"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.744"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.635"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","2.46"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.99"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","18","0","14.936"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.766"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.13"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.87"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.359"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","TILLEUL","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","TILLEUL","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","TILLEUL","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.152"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","7.916"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","6","18","12","0","24.782"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","7","19","19","0","35.656"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","8","15","23","0","38.943"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","5.596"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","MERISIER","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.988"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","DECLASSE","NORMAL","6","5","3","0","7.356"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","DECLASSE","NORMAL","7","4","4","0","7.414"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","DECLASSE","NORMAL","8","1","2","0","3.126"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.995"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.328"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.887"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","8","1","2","0","2.14"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","G","1","5","0","4.101"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","CHENE DES MARAIS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.233"
"614","2024","1019","Bois De Bonsecours","1","109","10.3","224","219","0","325.536","24/09/2024","1","","- cpe 4","6","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.463"
"614","2024","1019","Bois De Bonsecours","1","110","1","38","57","0","155.296","24/09/2024","1","Sols hydromorphe paratourbeux","","6","11697","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.29"
"614","2024","1019","Bois De Bonsecours","1","110","1","38","57","0","155.296","24/09/2024","1","Sols hydromorphe paratourbeux","","6","11697","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.898"
"614","2024","1019","Bois De Bonsecours","1","110","1","38","57","0","155.296","24/09/2024","1","Sols hydromorphe paratourbeux","","6","11697","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","3","3","0","8.274"
"614","2024","1019","Bois De Bonsecours","1","110","1","38","57","0","155.296","24/09/2024","1","Sols hydromorphe paratourbeux","","6","11697","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","28","44","0","117.454"
"614","2024","1019","Bois De Bonsecours","1","110","1","38","57","0","155.296","24/09/2024","1","Sols hydromorphe paratourbeux","","6","11697","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","5","10","0","28.38"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","BOULEAU","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.048"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","BOULEAU","AMELIORATION","BORDURE","NORMAL","2","9","0","0","0.922"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","BOULEAU","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.492"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.159"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","108","4","0","15.75"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","22","1","0","5.752"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.472"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.886"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.472"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.658"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.285"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.524"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.689"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.686"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.682"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.737"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"614","2024","1019","Bois De Bonsecours","1","209","0.9911","206","6","0","37.969","24/09/2024","1","","- cpe 4","6","11697","HETRE","AMELIORATION","BORDURE","NORMAL","6","1","1","0","1.44"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.048"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.18"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.048"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.285"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.702"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.048"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","2","84","0","0","11.257"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","52","0","0","13.156"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","43","0","0","18.977"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2024","1019","Bois De Bonsecours","1","210","5","200","0","0","47.136","24/09/2024","1","","- cpe 4","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.962"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.244"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.993"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.472"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.808"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.601"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.783"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.295"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","SAULE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.511"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.237"
"614","2024","1019","Bois De Bonsecours","1","211","1","52","2","0","22.037","24/09/2024","1","- Sols hydromorphe paratourbeux.","Les Incorporés - cpe 10","6","11697","CHENE","AMELIORATION","BORDURE","NORMAL","6","1","0","0","0.804"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.048"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","39","0","0","6.187"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.033"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","10.399"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.701"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.16"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.2"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.2"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.84"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.528"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.239"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.329"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.296"
"614","2024","1023","Bois De Beloeil","1","105","8.4925","134","0","0","63.112","24/09/2024","1","","- cpe 11
Berlière - cpe 8","6","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.328"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.322"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"614","2024","1023","Bois De Beloeil","1","106","7","33","51","0","53.079","24/09/2024","1","","- cpe 11","6","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.603"
