"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","CHENE","ENSEMENCEMENT","NORMAL","HOUPPIERS","0","","0","6","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","140","0","0","5.18"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","317","0","0","25.804"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","105","0","0","16.065"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","115","0","0","34.997"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","4","0","4.672"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","3","0","3.537"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.662"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","1","18","0","0","0.762"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","2","14","0","0","1.722"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","3","2","0","0","0.458"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","4","2","0","0","0.82"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.429"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","DERACINE","NORMAL","7","","1","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","NORMAL","NORMAL","8","","6","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","NORMAL","NORMAL","9","","593","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","NORMAL","NORMAL","G","","206","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","","1","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","","24","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","","51","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","","25","0","0"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","1","1","0","1.748"
"952","2023","3386","Nassogne Cne","C","1","89.3509","728","919","6","100.061","07/02/2023","1","","Bosteubois - cpe 12
Fanges des Huttes et Hérins - cpe 12
Fagnes de Chevenys - cpe 8","2","9005","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.205"
