"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3021","Arlon Cne","2","101","40.5574","328","0","0","870.442","10/02/2021","1","- 100 d'amende pour les bois abîmés qui sont élagués à 6m
- Interdiction de rouler, d'abattre dans les zones de semis balisées sous peine d'une amende forfaitaire de 100/are
- Recoupe à 20m pour certains bois suivant indication du forestier
- Cloisonnements indiqués par le forestier
- Interdiction d'utiliser des engins à chenilles (protection des racines)
- Abattage et débardage interdits du 15/04 au 30/06","Les Pairières - cpe 5
Bois Chevalys - cpe 1","2","3541","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","5","2","0","0","2.37"
"721","2021","3021","Arlon Cne","2","101","40.5574","328","0","0","870.442","10/02/2021","1","- 100 d'amende pour les bois abîmés qui sont élagués à 6m
- Interdiction de rouler, d'abattre dans les zones de semis balisées sous peine d'une amende forfaitaire de 100/are
- Recoupe à 20m pour certains bois suivant indication du forestier
- Cloisonnements indiqués par le forestier
- Interdiction d'utiliser des engins à chenilles (protection des racines)
- Abattage et débardage interdits du 15/04 au 30/06","Les Pairières - cpe 5
Bois Chevalys - cpe 1","2","3541","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","6","15","0","0","30.925"
"721","2021","3021","Arlon Cne","2","101","40.5574","328","0","0","870.442","10/02/2021","1","- 100 d'amende pour les bois abîmés qui sont élagués à 6m
- Interdiction de rouler, d'abattre dans les zones de semis balisées sous peine d'une amende forfaitaire de 100/are
- Recoupe à 20m pour certains bois suivant indication du forestier
- Cloisonnements indiqués par le forestier
- Interdiction d'utiliser des engins à chenilles (protection des racines)
- Abattage et débardage interdits du 15/04 au 30/06","Les Pairières - cpe 5
Bois Chevalys - cpe 1","2","3541","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","7","289","0","0","754.403"
"721","2021","3021","Arlon Cne","2","101","40.5574","328","0","0","870.442","10/02/2021","1","- 100 d'amende pour les bois abîmés qui sont élagués à 6m
- Interdiction de rouler, d'abattre dans les zones de semis balisées sous peine d'une amende forfaitaire de 100/are
- Recoupe à 20m pour certains bois suivant indication du forestier
- Cloisonnements indiqués par le forestier
- Interdiction d'utiliser des engins à chenilles (protection des racines)
- Abattage et débardage interdits du 15/04 au 30/06","Les Pairières - cpe 5
Bois Chevalys - cpe 1","2","3541","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","8","20","0","0","73.905"
"721","2021","3021","Arlon Cne","2","101","40.5574","328","0","0","870.442","10/02/2021","1","- 100 d'amende pour les bois abîmés qui sont élagués à 6m
- Interdiction de rouler, d'abattre dans les zones de semis balisées sous peine d'une amende forfaitaire de 100/are
- Recoupe à 20m pour certains bois suivant indication du forestier
- Cloisonnements indiqués par le forestier
- Interdiction d'utiliser des engins à chenilles (protection des racines)
- Abattage et débardage interdits du 15/04 au 30/06","Les Pairières - cpe 5
Bois Chevalys - cpe 1","2","3541","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","9","2","0","0","8.839"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.045"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","1.695"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","3.107"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","4.889"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","7.044"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.833"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","194","0","0","38.034"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","446","0","0","137.386"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","987","0","0","490.54"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","580","0","0","503.483"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","46","0","0","72.361"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.358"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","10","0","0","1.397"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","5","0","0","1.195"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","10","0","0","4.1"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.679"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.483"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","7","0","0","0.949"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","6","0","0","1.434"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","1.75"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.697"
"721","2021","3136","Doische Cne","2","2","9.3362","141","0","0","184.948","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.04"
"721","2021","3136","Doische Cne","2","2","9.3362","141","0","0","184.948","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","83","0","0","85.851"
"721","2021","3136","Doische Cne","2","2","9.3362","141","0","0","184.948","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","72.904"
"721","2021","3136","Doische Cne","2","2","9.3362","141","0","0","184.948","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.153"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.71"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.774"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","29","0","0","20.692"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.099"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","2","27","0","0","3.069"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","3","53","0","0","11.13"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","336","0","0","133.835"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","858","0","0","649.048"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","334","0","0","421.324"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","62.853"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","7.544"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","2","7","0","0","0.868"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","3","16","0","0","3.36"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","4","55","0","0","21.387"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","5","79","0","0","57.196"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","6","15","0","0","18.112"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.847"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.081"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.309"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.517"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.089"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.696"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","22.408"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","98","0","0","74.777"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","37.438"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","17.187"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.424"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","20","0","0","8.506"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","22","0","0","17.871"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","7","0","0","9.161"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","4","2","0","0","0.85"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","5","2","0","0","1.307"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.021"
"721","2021","3136","Doische Cne","2","4","3.4505","106","0","0","94.341","10/02/2021","0","","VEMONT - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.698"
"721","2021","3136","Doische Cne","2","4","3.4505","106","0","0","94.341","10/02/2021","0","","VEMONT - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
