"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","45","0","0","1.98"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","81","2","0","8.778"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.068"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.215"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.036"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.808"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.26"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.109"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.532"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.036"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.29"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","1","71","0","0","2.698"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","2","200","7","0","22.758"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","4","0","9.799"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","2","0","9.693"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.737"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.075"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.751"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.468"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.78"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.635"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.186"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"614","2023","1019","Bois De Bonsecours","1","117","2.7543","616","20","0","96.455","26/09/2023","1","","- cpe 9","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","4","0","5.292"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.904"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","4","24","2","0","9.431"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.415"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.614"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.805"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.84"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","34","2","0","14.238"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","24","4","0","19.277"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","18","5","0","21.846"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","7","6","0","11.371"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","3","3","0","7.009"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","8","14","0","28.404"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.96"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.92"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.32"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","7","","12","0","0"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","8","","12","0","0"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","9","","21","0","0"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","G","","19","0","0"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.398"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","16","2","0","7.14"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","16","6","0","12.408"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","15","10","0","16.762"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","8","9","0","14.022"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.653"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","5","18","0","16.508"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","8","0","6.471"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.183"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.845"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.055"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.256"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.512"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.15"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.98"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.84"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","4","31","2","0","13.1"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","7.755"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","8.597"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.252"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.698"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.383"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.246"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","10","0","0","49.41"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","PIN NOIR","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.195"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.293"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.731"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.239"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.619"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.545"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.522"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","5.287"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","4.077"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","5.88"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.51"
"614","2023","1019","Bois De Bonsecours","1","118","153.3054","533","626","0","960.768","26/09/2023","1","- Ce lot comprends les houpiers de chênes supérieurs à 120 cm vendus par ailleurs.
- Les houppiers des bois numérotés 58, 231, 232 et 244 sont réservés au service forestier.","- cpe 3
Les Awiches - cpe 6","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","3","0","6.19"
