"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.704"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","79","0","0","47.691"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","373","0","0","397.27"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","158.48"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.975"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.639"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","EPICEA","DEFINITIVE","SEC","NORMAL","5","5","0","0","6.057"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","MELEZE","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.85"
"722","2022","3097","Cerfontaine Cne","2","1","2.1285","556","0","0","628.665","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,1285 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Remettre en état laire de stockage après vidange des bois.","Les Froids Fonds Est - cpe 2","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.999"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.083"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.172"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.01"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.046"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.769"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.444"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.848"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","107","0","0","58.689"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","239","0","0","237.632"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","91.852"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","16.366"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.653"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.114"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.01"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.718"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","18.19"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","1.984"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.576"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.652"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.421"
"722","2022","3097","Cerfontaine Cne","2","2","5.2041","511","0","0","465.972","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 2,8762 ha;
- Débardage par temps sec, sur sol sec et/ou gelé;
- Ne pas orienter les points de chute des arbres en direction des ruisseaux et des plantations;
- Ne pas obstruer les ruisseaux et chemins avec les rémanents de coupe;
- Présence de zones de régénération naturelles à respecter lors de l'abattage et du débardage;
- Les bois martelés le long de la route communale doivent être câblés.","Taille Galleux Ouest - cpe 10
Les Clairs - cpe 3
Trou des Renards - cpe 4
Taille à Ronces - cpe 1","","7161","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.743"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.193"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.553"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","14.235"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","22.514"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","28.785"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","7.119"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.647"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","2.029"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.31"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","4.075"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.913"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","12.404"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","56.338"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","40.923"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.017"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","7.379"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.451"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.364"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.91"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.395"
