"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.371"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","7.272"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.88"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","4","114","23","0","56.693"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","5","46","22","0","35.42"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","6","56","46","0","65.885"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","38","0","46.086"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","31","0","33.612"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","26","0","25.233"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","12","0","9.52"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","0.872"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","0.769"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","1","0","1.467"
"943","2023","1111","Herbeumont Domaniale Indivise","A","31","37.7844","349","205","0","297.42","07/09/2023","1","* Mesure au mètre ruban. Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtres champignon = 4 flaches.
* Les bois griffés ne font pas partie du lot.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE - cpe 11","6","9526","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","3","6","0","8.34"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","83","0","0","3.749"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","122","0","0","15.9"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","31","0","0","7.595"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","53","10","0","25.241"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.422"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","0.842"
"943","2023","1111","Herbeumont Domaniale Indivise","A","32","37.7844","294","17","0","59.651","07/09/2023","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les bois délivrés sont griffés.
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","PRIGEAYS GAGNAGE","6","9526","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","5","0","4.902"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","1","111","0","0","5.883"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","2","294","0","0","39.708"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","3","74","0","0","18.13"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","4","126","20","0","56.932"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","8","0","14.184"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","15","0","22.223"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.874"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","7","0","7.734"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","6.379"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","20","0","15.12"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.292"
"943","2023","1111","Herbeumont Domaniale Indivise","A","33","23.709","661","83","0","197.049","07/09/2023","1","* Mesure au mètre ruban - Cubage hauteur recoupe et décroissance
* Pour des raison culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2025.
* Hêtre champignon = 4 flaches.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","POURSUMONT ROUTE - cpe 11","6","9526","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","2","0","2.59"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","37.773"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","57","0","0","178.494"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","148.554"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","15","0","0","78.555"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","23.162"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","30.764"
"943","2023","1111","Herbeumont Domaniale Indivise","A","34","1.3001","151","0","0","548.33","07/09/2023","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2022.
* Mise à blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5 mètres et seront disposés selon les indications du service forestier.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","SABOTERIE SUD-EST - cpe 1
SABOTERIE VERS ANTROGNE - cpe 4","6","9526","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","51.028"
