"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.029"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.64"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.277"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","15.472"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.976"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","21.42"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.897"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.215"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.635"
"","2020","1112","Forets Domaniales Du Cant. De","1","16","4.2278","127","0","0","93.42","17/11/2020","1","- Circulation des engins d'abattage, ébranchage et débardage uniquement dans les layons indiqués.
- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route allant du Chêne du Rendez-Vous vers la Croix Grisard, jouxtant les compartiments G.46 et 49.
- Volume estimé sur base de la hauteur dominante.

- Forstfahrzeuge dürfen nur ausgewiesenen Rückegassen befahren.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben zwischen der Dicken Eiche und Croix Grisard entlang der Distrikte 46 und 49 ist untersagt. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.859"
"","2020","1112","Forets Domaniales Du Cant. De","1","17","7.2991","39","0","0","62.411","17/11/2020","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup ainsi que dans le fossé de la route empierrée descendant vers la route du Trou du Loup, jouxtant le compartiment 47. 
- Volume estimé sur base de la hauteur dominante.

- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben entlang der Forststraße ""Trou du Loup"" ist untersagt. Ebenso keine Lagerung im Graben entlang des Forstwegs am Distrikt 47. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.36"
"","2020","1112","Forets Domaniales Du Cant. De","1","17","7.2991","39","0","0","62.411","17/11/2020","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup ainsi que dans le fossé de la route empierrée descendant vers la route du Trou du Loup, jouxtant le compartiment 47. 
- Volume estimé sur base de la hauteur dominante.

- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben entlang der Forststraße ""Trou du Loup"" ist untersagt. Ebenso keine Lagerung im Graben entlang des Forstwegs am Distrikt 47. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.607"
"","2020","1112","Forets Domaniales Du Cant. De","1","17","7.2991","39","0","0","62.411","17/11/2020","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup ainsi que dans le fossé de la route empierrée descendant vers la route du Trou du Loup, jouxtant le compartiment 47. 
- Volume estimé sur base de la hauteur dominante.

- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben entlang der Forststraße ""Trou du Loup"" ist untersagt. Ebenso keine Lagerung im Graben entlang des Forstwegs am Distrikt 47. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.998"
"","2020","1112","Forets Domaniales Du Cant. De","1","17","7.2991","39","0","0","62.411","17/11/2020","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup ainsi que dans le fossé de la route empierrée descendant vers la route du Trou du Loup, jouxtant le compartiment 47. 
- Volume estimé sur base de la hauteur dominante.

- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben entlang der Forststraße ""Trou du Loup"" ist untersagt. Ebenso keine Lagerung im Graben entlang des Forstwegs am Distrikt 47. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","23.035"
"","2020","1112","Forets Domaniales Du Cant. De","1","17","7.2991","39","0","0","62.411","17/11/2020","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup ainsi que dans le fossé de la route empierrée descendant vers la route du Trou du Loup, jouxtant le compartiment 47. 
- Volume estimé sur base de la hauteur dominante.

- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben entlang der Forststraße ""Trou du Loup"" ist untersagt. Ebenso keine Lagerung im Graben entlang des Forstwegs am Distrikt 47. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","19.23"
"","2020","1112","Forets Domaniales Du Cant. De","1","17","7.2991","39","0","0","62.411","17/11/2020","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup ainsi que dans le fossé de la route empierrée descendant vers la route du Trou du Loup, jouxtant le compartiment 47. 
- Volume estimé sur base de la hauteur dominante.

- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Ketten auf die Räder der Forstfahrzeuge fordern
- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Die Lagerung von Stämmen im Straßengraben entlang der Forststraße ""Trou du Loup"" ist untersagt. Ebenso keine Lagerung im Graben entlang des Forstwegs am Distrikt 47. 
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","13.181"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.293"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.932"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.994"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.097"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.93"
"","2020","1112","Forets Domaniales Du Cant. De","1","18","4.7651","109","0","0","55.289","17/11/2020","1","- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante.

- Fällarbeiten von Laubholz über 100 cm Umfang (C150) sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12,07,1973 und Rundschreiben der Forstverwaltung zum Erhalt der Artenvielfalt).
- Schätzung des Volumens anhand der Oberhöhen.","Triage de BRAND : Gotsguette.","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.049"
