"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.152"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","5","219","0","0","238.435"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","6","54","0","0","77.835"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.261"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.407"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.899"
"","2020","1088","Gros Thier      Bois Du Pays","1","221","13.4051","303","0","0","353.558","08/09/2020","0","Travail dans les cloisonnements.
Mesurage au compas et cubage par défilement.","VIEUX FOURNEAUX - cpe 5
HAIE DU POUHON - cpe 5","","2004","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.569"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.85"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","81","0","0","9.688"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","29","0","0","6.67"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","7.452"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","39","0","0","1.75"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","72","0","0","7.976"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","19","0","0","4.37"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","6","0","0","2.134"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","110","0","0","5.174"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","203","0","0","25.322"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","34","0","0","8.364"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","31","0","0","13.748"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.739"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","502","0","0","21.694"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","345","0","0","43.388"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","13","0","0","3.198"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","1","0","0","0.476"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","2","0","0","0.288"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CHABLIS","CHAUFFAGE","NORMAL","3","1","0","0","0.23"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","2","0","0","1.05"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","156","0","0","30.004"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","206","0","0","62.83"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","359","0","0","168.004"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","71","0","0","50.503"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.785"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.197"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.211"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","3","3","0","0","0.915"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","17","0","0","8.651"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","5","17","0","0","12.502"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.184"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","46","0","0","8.796"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","81","0","0","24.705"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","4","158","0","0","75.013"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","5","58","0","0","41.983"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","6","3","0","0","3.552"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","7","1","0","0","2.197"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.926"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","192","0","0","7.574"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","169","0","0","18.199"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.255"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.042"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","112","0","0","3.689"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","33","0","0","3.237"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","3","0","0","0.651"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","1","0","0","0.296"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1161","0","0","40.29"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","422","0","0","46.326"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","40","0","0","9.2"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","49","0","0","16.103"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.686"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","1968","0","0","63.555"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","437","0","0","47.421"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","30","0","0","6.9"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","10","0","0","3.729"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.215"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.86"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.38"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.446"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","1","2","0","0","0.124"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","10","0","0","1.56"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.298"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.75"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","2","63","0","0","6.985"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","3","46","0","0","8.786"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","11.623"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.649"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","5.892"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","44","12","0","57.716"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","79","31","0","164.964"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","54","33","0","150.674"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","41","33","0","157.461"
