"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1853","0","0","76.167"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2405","0","0","363.092"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","3","523","0","0","162.677"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","292","0","0","141.182"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","123","0","0","124.648"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.956"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.361"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.264"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","9.664"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","16.012"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","14.981"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","430","22.15","5323","0","0","940.26","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 6,98 %
Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.
Im Distrikt 132 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans le compartiment 132 lexploitation est interdite du 01/04 au 30/08.","GROSSBOHLSCHEID","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.256"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1433","0","0","52.833"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1506","0","0","239.775"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","3","883","0","0","310.459"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1270","0","0","735.537"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","407","0","0","392.267"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","63.099"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.387"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.249"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","431","45.1327","5713","0","0","1983.553","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

In den Distrikten 138 und 142 ist die Holzernte vom 01.04 bis 30.08 wegen Vogelbrut untersagt.
Dans les compartiments 138 et 142 lexploitation est interdite du 01/04 au 30/08.","Bolscheborn
Klein Bohlscheid
Amelborn
Ennenbusch","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.585"
