"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.642"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.872"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","109","0","0","59.765"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","44","0","0","40.172"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.948"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.035"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","19.562"
"931","2021","3443","Rendeux Cne","2","111","2.8646","202","0","0","149.542","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.546"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.362"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.52"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","7.956"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","74","0","0","78.911"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","55","0","0","96.792"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","60.092"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.676"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.128"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.554"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","57","0","0","23.39"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","45","0","0","33.918"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","12.707"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.084"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","5","0","0","5.241"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","6","0","0","10.729"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","1","0","0","2.296"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","1","504","0","0","21.822"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","507","0","0","61.934"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","46","0","0","12.006"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.104"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.244"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.446"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.656"
"931","2021","3443","Rendeux Cne","2","113","3.1807","1125","0","0","104.555","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SUR GEVRES - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.343"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.292"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","10.636"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.094"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","25.815"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","90","0","0","182.903"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","58","0","0","166.387"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","31.796"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.2"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.188"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.654"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.601"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","13.46"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","31.256"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","23.772"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.482"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","36.253"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","42","0","0","28.644"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","263","0","0","294.531"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","189","0","0","333.344"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","74","0","0","199.84"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","39.265"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.481"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.678"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","5.969"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","51","0","0","42.45"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","14.511"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.006"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.754"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.395"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","7","0","28.94"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","152","52","0","173.364"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","99","81","0","182.643"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","8","33","49","0","87.658"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","23","0","40.206"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","22","0","41.106"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","7","33","42","0","64.572"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","17","0","21.371"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","11.254"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.698"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","135","0","0","165.444"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","282","0","0","536.654"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","82","0","0","224.314"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","39.92"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.93"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.338"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","26.695"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.693"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.912"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","72","0","0","3.206"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.011"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.732"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.047"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","69","0","0","14.847"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","177","0","0","60.888"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","264","0","0","146.477"
"931","2021","3443","Rendeux Cne","2","204","11.5722","654","0","0","267.736","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","FALHOUTTE - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","37.528"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","3","2","0","0","0.528"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","9","0","0","3.64"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","3","0","0","2.742"
