"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.11"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.688"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.729"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.248"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.428"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.957"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.358"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","6.14"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.721"
"813","2020","3518","Trois-Ponts Cne","C","2","1.3183","229","0","0","10.576","30/10/2020","1","","RENARDVOIE","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","86","0","0","3.683"
"813","2020","3518","Trois-Ponts Cne","C","2","1.3183","229","0","0","10.576","30/10/2020","1","","RENARDVOIE","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.744"
"813","2020","3518","Trois-Ponts Cne","C","2","1.3183","229","0","0","10.576","30/10/2020","1","","RENARDVOIE","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
"813","2020","3518","Trois-Ponts Cne","C","2","1.3183","229","0","0","10.576","30/10/2020","1","","RENARDVOIE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","117","0","0","3.848"
"813","2020","3518","Trois-Ponts Cne","C","2","1.3183","229","0","0","10.576","30/10/2020","1","","RENARDVOIE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","1.929"
"813","2020","3518","Trois-Ponts Cne","C","3","1.3183","537","0","0","28.295","30/10/2020","1","Lors de l'abattage, toutes les précautions seront prises pour ne pas abimer les hêtres en sous-étage.","RENARDVOIE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","427","0","0","14.282"
"813","2020","3518","Trois-Ponts Cne","C","3","1.3183","537","0","0","28.295","30/10/2020","1","Lors de l'abattage, toutes les précautions seront prises pour ne pas abimer les hêtres en sous-étage.","RENARDVOIE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","104","0","0","12.456"
"813","2020","3518","Trois-Ponts Cne","C","3","1.3183","537","0","0","28.295","30/10/2020","1","Lors de l'abattage, toutes les précautions seront prises pour ne pas abimer les hêtres en sous-étage.","RENARDVOIE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.23"
"813","2020","3518","Trois-Ponts Cne","C","3","1.3183","537","0","0","28.295","30/10/2020","1","Lors de l'abattage, toutes les précautions seront prises pour ne pas abimer les hêtres en sous-étage.","RENARDVOIE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.327"
"813","2020","3518","Trois-Ponts Cne","C","4","1.3577","332","0","0","17.914","30/10/2020","1","","CUL DU FAT
LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","254","0","0","9.712"
"813","2020","3518","Trois-Ponts Cne","C","4","1.3577","332","0","0","17.914","30/10/2020","1","","CUL DU FAT
LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","52","0","0","5.886"
"813","2020","3518","Trois-Ponts Cne","C","4","1.3577","332","0","0","17.914","30/10/2020","1","","CUL DU FAT
LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.492"
"813","2020","3518","Trois-Ponts Cne","C","4","1.3577","332","0","0","17.914","30/10/2020","1","","CUL DU FAT
LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.453"
"813","2020","3518","Trois-Ponts Cne","C","4","1.3577","332","0","0","17.914","30/10/2020","1","","CUL DU FAT
LONGHEID","2","2421","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.992"
"813","2020","3518","Trois-Ponts Cne","C","4","1.3577","332","0","0","17.914","30/10/2020","1","","CUL DU FAT
LONGHEID","2","2421","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.379"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","5","0","0","0.245"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","1.664"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","2.12"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","13","0","0","5.975"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.774"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.098"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","11","0","0","1.667"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","5","0","0","1.29"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","16","0","0","7.876"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","2.764"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.548"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.965"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.356"
"813","2020","3518","Trois-Ponts Cne","C","5","5.1839","91","0","0","37.018","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","0","0","6.676"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","9","0","0","0.462"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","17","0","0","2.308"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","2.65"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","16","0","0","7.06"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","7","0","0","0.318"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.452"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","2.064"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","6.992"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.349"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.024"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.274"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","3.516"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","5","0","0","4.649"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.55"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.126"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","14","0","0","2.548"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","1.06"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","12","0","0","5.12"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.322"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.097"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.196"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","1.242"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.516"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","6.41"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","1.096"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.56"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","6","0","0","3.386"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.81"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","0","0","5.327"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.595"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","22","0","0","3.392"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","2.65"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","8","0","0","3.316"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.322"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.049"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","9","0","0","1.329"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.548"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","5.362"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.211"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.049"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","7","0","0","0.328"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.886"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","3.155"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","4.037"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.259"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","0","0","4.168"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.63"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.812"
