"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.175"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.503"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.114"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","25.204"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","34.128"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.486"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.901"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN CORSE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.888"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.27"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","24.49"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","18.283"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.992"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.938"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","35","0","0","8.365"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","16.167"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.538"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.244"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","11.076"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","14.339"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.586"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.414"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","37","0","0","35.369"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","57.796"
"721","2021","3021","Arlon Cne","2","201","12.4654","393","0","0","304.997","08/09/2021","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","32.731"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.855"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","58","0","0","7.836"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.568"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","27","0","0","10.369"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.582"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.066"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","72","0","0","3.888"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","129","0","0","14.421"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","7.98"
"721","2021","3021","Arlon Cne","2","202","2.181","396","3","0","64.863","08/09/2021","1","","L'voye du Ben - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","30","3","0","11.298"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.225"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.202"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.944"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.113"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.134"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","4.501"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.484"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.426"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","HETRE","AMELIORATION","NORMAL","NORMAL","1","225","0","0","11.45"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","HETRE","AMELIORATION","NORMAL","NORMAL","2","272","0","0","35.35"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","HETRE","AMELIORATION","NORMAL","NORMAL","3","64","0","0","15.584"
"721","2021","3021","Arlon Cne","2","203","4.8231","769","5","0","104.4","08/09/2021","1","","Hautes Vues - cpe 12
Risque Tout - cpe 4","2","4528","HETRE","AMELIORATION","NORMAL","NORMAL","4","43","5","0","16.987"
"721","2021","3136","Doische Cne","2","101","103.9794","702","0","0","569.668","08/09/2021","0","- Houppiers réservés (recoupe à mi-circonférence)
- Engins sur cloisonnements d'exploitation uniquement, sauf dans secteurs peu cloisonnés suivant indications du forestier
- Abattage interdit en avril-mai-juin (NATURA 2000)","Fosse des gotteau - cpe 12
Gros bois - cpe 12
Naye Jean Lespoir - cpe 9","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","181","0","0","93.742"
"721","2021","3136","Doische Cne","2","101","103.9794","702","0","0","569.668","08/09/2021","0","- Houppiers réservés (recoupe à mi-circonférence)
- Engins sur cloisonnements d'exploitation uniquement, sauf dans secteurs peu cloisonnés suivant indications du forestier
- Abattage interdit en avril-mai-juin (NATURA 2000)","Fosse des gotteau - cpe 12
Gros bois - cpe 12
Naye Jean Lespoir - cpe 9","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","316","0","0","235.359"
"721","2021","3136","Doische Cne","2","101","103.9794","702","0","0","569.668","08/09/2021","0","- Houppiers réservés (recoupe à mi-circonférence)
- Engins sur cloisonnements d'exploitation uniquement, sauf dans secteurs peu cloisonnés suivant indications du forestier
- Abattage interdit en avril-mai-juin (NATURA 2000)","Fosse des gotteau - cpe 12
Gros bois - cpe 12
Naye Jean Lespoir - cpe 9","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","181","0","0","198.76"
"721","2021","3136","Doische Cne","2","101","103.9794","702","0","0","569.668","08/09/2021","0","- Houppiers réservés (recoupe à mi-circonférence)
- Engins sur cloisonnements d'exploitation uniquement, sauf dans secteurs peu cloisonnés suivant indications du forestier
- Abattage interdit en avril-mai-juin (NATURA 2000)","Fosse des gotteau - cpe 12
Gros bois - cpe 12
Naye Jean Lespoir - cpe 9","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","33.653"
"721","2021","3136","Doische Cne","2","101","103.9794","702","0","0","569.668","08/09/2021","0","- Houppiers réservés (recoupe à mi-circonférence)
- Engins sur cloisonnements d'exploitation uniquement, sauf dans secteurs peu cloisonnés suivant indications du forestier
- Abattage interdit en avril-mai-juin (NATURA 2000)","Fosse des gotteau - cpe 12
Gros bois - cpe 12
Naye Jean Lespoir - cpe 9","2","4528","CHENE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.138"
"721","2021","3136","Doische Cne","2","101","103.9794","702","0","0","569.668","08/09/2021","0","- Houppiers réservés (recoupe à mi-circonférence)
- Engins sur cloisonnements d'exploitation uniquement, sauf dans secteurs peu cloisonnés suivant indications du forestier
- Abattage interdit en avril-mai-juin (NATURA 2000)","Fosse des gotteau - cpe 12
Gros bois - cpe 12
Naye Jean Lespoir - cpe 9","2","4528","CHENE","CHABLIS","DERACINE","NORMAL","9","2","0","0","7.016"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","76","0","0","3.5"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","150","0","0","20.332"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","35","0","0","9.345"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.289"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.778"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.144"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","105","0","0","3.873"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","101","0","0","13.226"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.428"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","31","4","0","13.394"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.797"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.577"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","149","0","0","21.59"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","99","0","0","25.047"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","91","4","0","43.411"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","17","4","0","14.792"
"721","2021","3136","Doische Cne","2","102","9","908","14","0","184.738","08/09/2021","0","- débardage par temps sec uniquement","Boucheron - cpe 4","2","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.215"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.18"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","2","18","0","0","3.09"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","3","38","0","0","11.628"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.113"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","5","21","0","0","16.475"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.399"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.996"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","72","0","0","19.044"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","168","0","0","72.709"
"721","2021","3136","Doische Cne","2","103","5.1989","460","0","0","195.521","08/09/2021","0","- lot sur 2 triages (Mr Buchet J-C 0477/781.535 et Mr Vicenzi 0479/86.37.25)","Ruisseau des bruyères - cpe 4
Le trou des renards - cpe 16","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","64","0","0","45.887"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.808"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.807"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.62"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.609"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.666"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.298"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.151"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","11.264"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","46","0","0","34.775"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.927"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.732"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.875"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.602"
"721","2021","3136","Doische Cne","2","104","9.7346","131","0","0","81.232","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.098"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.054"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.457"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.464"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.312"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.086"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","4.011"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","28","0","0","5.88"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","58","6","0","21.527"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.102"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.151"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.464"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.094"
