"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","BOULEAU","AMELIORATION","CHAUFFAGE","TAILLIS","1","432","0","0","13.593"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","BOULEAU","AMELIORATION","CHAUFFAGE","TAILLIS","2","35","0","0","3.882"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","BOULEAU","AMELIORATION","CHAUFFAGE","TAILLIS","3","1","0","0","0.215"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","16","0","0","0.566"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","27","0","0","3.243"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","8","0","0","1.896"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","4","0","0","0.39"
"813","2021","3518","Trois-Ponts Cne","C","11","6.867","527","0","0","24.549","29/10/2021","1","Le délai d'exploitation dans la parcelle C4/2 (feuillus dans une mise-à-blanc de pins) est fixé au 31/03/2022.","BOIS DE BODEUX - cpe 2
BETONSART - cpe 2","2","5841","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","4","0","0","0.764"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","1","0","0","0.056"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","5","0","0","0.73"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","1","0","0","0.291"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","4","1","0","0","0.323"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","3","0","0","0.382"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","6","0","0","1.68"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","7","0","0","3.087"
"813","2021","3518","Trois-Ponts Cne","C","12","8.9688","29","0","0","11.231","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","5","0","0","4.682"
"813","2021","3518","Trois-Ponts Cne","C","13","8.9688","57","0","0","22.339","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","9","0","0","1.076"
"813","2021","3518","Trois-Ponts Cne","C","13","8.9688","57","0","0","22.339","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","8","0","0","2.24"
"813","2021","3518","Trois-Ponts Cne","C","13","8.9688","57","0","0","22.339","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","33","0","0","14.632"
"813","2021","3518","Trois-Ponts Cne","C","13","8.9688","57","0","0","22.339","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","4","0","0","3.604"
"813","2021","3518","Trois-Ponts Cne","C","13","8.9688","57","0","0","22.339","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","1","0","0","0.185"
"813","2021","3518","Trois-Ponts Cne","C","13","8.9688","57","0","0","22.339","29/10/2021","1","","HEID DU MOULIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","2","0","0","0.602"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","1","0","0","0.047"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","5","0","0","0.627"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","9","0","0","3.94"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","14","0","0","10.512"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","6","5","0","0","6.167"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","7","1","0","0","1.713"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","10","0","0","0.4"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","14","0","0","1.884"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","7","0","0","1.806"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","4","1","0","0","0.372"
"813","2021","3518","Trois-Ponts Cne","C","14","8.9688","68","0","0","28.786","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","6","1","0","0","1.318"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","4","0","0","0.196"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","26","0","0","4.186"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","31","0","0","9.331"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","103","0","0","58.7"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","20","0","0","17.949"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","6","2","0","0","2.727"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","20","0","0","1.143"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","18","0","0","2.553"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","10","0","0","3.01"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","4","15","0","0","7.468"
"813","2021","3518","Trois-Ponts Cne","C","15","8.9688","250","0","0","108.053","29/10/2021","1","","HEID DU MOULIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.79"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","3","0","0","0.141"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","7","0","0","1.043"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","3","0","0","0.774"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","9","0","0","4.408"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.786"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","1","1","0","0","0.047"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","2","4","0","0","0.534"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","4","2","0","0","1.018"
"813","2021","3518","Trois-Ponts Cne","C","17","5.2923","31","0","0","9.541","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.79"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","1","4","0","0","0.188"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","2","10","0","0","1.254"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","3","11","0","0","2.937"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","4","18","0","0","8.108"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","5","2","0","0","1.658"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","6","2","0","0","2.238"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","1","0","0","0.237"
"813","2021","3518","Trois-Ponts Cne","C","18","5.2923","53","0","0","18.79","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","5","0","0","2.17"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","3","0","0","0.141"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","9","0","0","1.461"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","7","0","0","1.806"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","16","0","0","7.204"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.786"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","3","4","0","0","1.068"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","4","6","0","0","2.26"
"813","2021","3518","Trois-Ponts Cne","C","19","5.2923","47","0","0","16.225","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","6","1","0","0","1.499"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","2","0","0","0.094"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","4","0","0","0.372"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","2","0","0","0.486"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","5","0","0","2.072"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","9","1","0","0","2.568"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","4","0","0","0.188"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","6","0","0","0.948"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","2","0","0","0.568"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.79"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","1","6","0","0","0.264"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","2","2","0","0","0.348"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","3","4","0","0","0.948"
"813","2021","3518","Trois-Ponts Cne","C","20","5.2923","43","0","0","11.53","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","4","4","0","0","1.884"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","11","0","0","0.32"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","37","0","0","3.809"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","11","0","0","2.673"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","14","0","0","5.554"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","3","0","0","2.19"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","1","0","0","0.047"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","3","0","0","0.516"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.642"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","1","13","0","0","0.647"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","2","15","0","0","1.965"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","4","4","0","0","1.809"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","5","4","0","0","3.317"
"813","2021","3518","Trois-Ponts Cne","C","21","5.2923","118","0","0","24.608","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","0","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","6","1","0","0","1.119"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","6","0","0","0.251"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","23","0","0","3.192"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","7","0","0","1.869"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","16","0","0","6.604"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","6","0","0","4.46"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","6","1","0","0","0.909"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","1","25","0","0","0.927"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","2","10","0","0","1.122"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","3","4","0","0","0.972"
"813","2021","3518","Trois-Ponts Cne","C","22","5.2923","99","0","0","20.912","29/10/2021","1","","HEID DU MOULIN - HEID SEVERIN - cpe 2","2","5841","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","4","1","0","0","0.606"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.064"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.481"
