"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","7.466"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","146","0","0","92.83"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","511","0","0","558.782"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","273","0","0","492.115"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","106","0","0","282.087"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","34.772"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","5","0","0","1.801"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","19","0","0","10.905"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","60","0","0","63.937"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","86","0","0","150.617"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","45","0","0","116.979"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","54.26"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","30.044"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.293"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.752"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","9","0","0","16.337"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.839"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","CASSE","NORMAL","7","1","0","0","2.422"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.438"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","26.125"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","72","0","0","74.959"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.534"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.376"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.068"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","12.828"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","134.299"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","95","0","0","175.744"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","52.415"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.978"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","6","0","0","10.196"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","42.041"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","167","0","0","344.299"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","70","0","0","203.614"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","19.265"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.6"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","5.844"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","6","0","0","12.78"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","6.032"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","28.932"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","32.125"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.493"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","100","0","0","68.407"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","936","0","0","1129.355"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","601","0","0","1125.049"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","110","0","0","320.842"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","36.022"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","10.992"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.627"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.802"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","48","0","0","57.525"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","79","0","0","150.768"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","52","0","0","142.361"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","25.561"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.463"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.281"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","14","0","0","16.626"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","5","0","0","9.099"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2.032"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","9.058"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.998"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","3","0","0","9.178"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","4","0","0","2.657"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","8","0","0","8.414"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.798"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.534"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","3.136"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","166","0","0","109.347"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","485","0","0","525.928"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","98","0","0","160.082"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.266"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.901"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","44","0","0","51.969"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","33","0","0","56.158"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.361"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.539"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","2.202"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.245"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.429"
"912","2021","3309","Leglise Cne","2","5","3.2338","856","0","0","940.671","20/04/2021","1","","NOIRESFONTAINES - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.574"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","15","0","0","2.915"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","45","0","0","13.635"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","176","0","0","86.605"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","50","0","0","44.826"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","22.986"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.547"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","7.289"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.456"
"912","2021","3309","Leglise Cne","2","7","3.2914","317","0","0","193.062","20/04/2021","1","","COTE CHINOI DE LAINE - cpe 5","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.803"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.274"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","4.824"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","394","0","0","266.508"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1317","0","0","1477.176"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","193","0","0","324.334"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.483"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.608"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","24","0","0","16.344"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","108","0","0","130.238"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","116","0","0","211.276"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","34","0","0","89.676"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.278"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","3","0","0","1.828"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","5","0","0","5.451"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.724"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.916"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.228"
