"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3350","Manhay Cne","5","1","3.852","18","2","0","9.061","20/10/2021","1","Mesures prises au compas.  Pas de prolongation possible. Abattage et débardage pour le 01/01/2022 maximum","PRANGELEUX DEL GOTTE - cpe 9","2","5321","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.112"
"931","2021","3350","Manhay Cne","5","1","3.852","18","2","0","9.061","20/10/2021","1","Mesures prises au compas.  Pas de prolongation possible. Abattage et débardage pour le 01/01/2022 maximum","PRANGELEUX DEL GOTTE - cpe 9","2","5321","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.26"
"931","2021","3350","Manhay Cne","5","1","3.852","18","2","0","9.061","20/10/2021","1","Mesures prises au compas.  Pas de prolongation possible. Abattage et débardage pour le 01/01/2022 maximum","PRANGELEUX DEL GOTTE - cpe 9","2","5321","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.514"
"931","2021","3350","Manhay Cne","5","1","3.852","18","2","0","9.061","20/10/2021","1","Mesures prises au compas.  Pas de prolongation possible. Abattage et débardage pour le 01/01/2022 maximum","PRANGELEUX DEL GOTTE - cpe 9","2","5321","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.664"
"931","2021","3350","Manhay Cne","5","1","3.852","18","2","0","9.061","20/10/2021","1","Mesures prises au compas.  Pas de prolongation possible. Abattage et débardage pour le 01/01/2022 maximum","PRANGELEUX DEL GOTTE - cpe 9","2","5321","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.927"
"931","2021","3350","Manhay Cne","5","1","3.852","18","2","0","9.061","20/10/2021","1","Mesures prises au compas.  Pas de prolongation possible. Abattage et débardage pour le 01/01/2022 maximum","PRANGELEUX DEL GOTTE - cpe 9","2","5321","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.584"
"931","2021","3350","Manhay Cne","5","2","2.8466","1","3","0","3.541","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Porte le chiffre II, arbre chablis","FAGNE DEL GOTTE - cpe 4","2","5321","HETRE","AMELIORATION","DERACINE","NORMAL","9","1","3","0","3.541"
"931","2021","3350","Manhay Cne","5","3","13.5238","12","12","0","19.688","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier obligatoire pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage.","Bois du Fays - cpe 5","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","6","5","2","0","5.21"
"931","2021","3350","Manhay Cne","5","3","13.5238","12","12","0","19.688","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier obligatoire pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage.","Bois du Fays - cpe 5","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","7","4","4","0","6.726"
"931","2021","3350","Manhay Cne","5","3","13.5238","12","12","0","19.688","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier obligatoire pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage.","Bois du Fays - cpe 5","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","8","1","1","0","1.504"
"931","2021","3350","Manhay Cne","5","3","13.5238","12","12","0","19.688","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier obligatoire pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage.","Bois du Fays - cpe 5","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","9","2","5","0","6.248"
"931","2021","3350","Manhay Cne","5","4","13.5238","3","3","0","4.153","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.","Bois du Fays - cpe 5","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","7","3","3","0","4.153"
"931","2021","3350","Manhay Cne","5","5","3.1416","4","2","0","4.47","20/10/2021","1","Mesure prises au compas.  Débitage du houppier sur place.","DEVANT LE FAYS - cpe 7","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","5","2","0","0","0.836"
"931","2021","3350","Manhay Cne","5","5","3.1416","4","2","0","4.47","20/10/2021","1","Mesure prises au compas.  Débitage du houppier sur place.","DEVANT LE FAYS - cpe 7","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","7","2","2","0","3.634"
"931","2021","3350","Manhay Cne","5","6","14.5309","11","11","0","15.789","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  3 hêtres sur les 11  sont scolytés.","TAYE DE LOUHAYE - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","5","3","1","0","2.022"
"931","2021","3350","Manhay Cne","5","6","14.5309","11","11","0","15.789","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  3 hêtres sur les 11  sont scolytés.","TAYE DE LOUHAYE - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","6","2","1","0","2.07"
"931","2021","3350","Manhay Cne","5","6","14.5309","11","11","0","15.789","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  3 hêtres sur les 11  sont scolytés.","TAYE DE LOUHAYE - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","7","1","1","0","1.06"
"931","2021","3350","Manhay Cne","5","6","14.5309","11","11","0","15.789","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  3 hêtres sur les 11  sont scolytés.","TAYE DE LOUHAYE - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","8","4","6","0","8.278"
"931","2021","3350","Manhay Cne","5","6","14.5309","11","11","0","15.789","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  3 hêtres sur les 11  sont scolytés.","TAYE DE LOUHAYE - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","9","1","2","0","2.359"
"931","2021","3350","Manhay Cne","5","7","5.9073","5","4","0","7.27","20/10/2021","1","Mesures prises au compas. Débitage du houppier sur place.","L'Chayenaie - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","4","1","0","0","0.451"
"931","2021","3350","Manhay Cne","5","7","5.9073","5","4","0","7.27","20/10/2021","1","Mesures prises au compas. Débitage du houppier sur place.","L'Chayenaie - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","6","2","1","0","2.242"
"931","2021","3350","Manhay Cne","5","7","5.9073","5","4","0","7.27","20/10/2021","1","Mesures prises au compas. Débitage du houppier sur place.","L'Chayenaie - cpe 3","2","5321","HETRE","SANITAIRE","CASSE","NORMAL","8","2","3","0","4.577"
"931","2021","3350","Manhay Cne","5","8","7.3979","10","6","0","10.963","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage).","LE CHAYENAI - cpe 1","2","5321","HETRE","SANITAIRE","NORMAL","NORMAL","4","2","0","0","0.486"
"931","2021","3350","Manhay Cne","5","8","7.3979","10","6","0","10.963","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage).","LE CHAYENAI - cpe 1","2","5321","HETRE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.591"
"931","2021","3350","Manhay Cne","5","8","7.3979","10","6","0","10.963","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage).","LE CHAYENAI - cpe 1","2","5321","HETRE","SANITAIRE","NORMAL","NORMAL","6","3","2","0","3.582"
"931","2021","3350","Manhay Cne","5","8","7.3979","10","6","0","10.963","20/10/2021","1","Mesures prises au compas.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.  Treuil forestier pour l'abattage de certains bois (""T"" inscrit sur le tronc et une flèche indique l'orientation d'abattage).","LE CHAYENAI - cpe 1","2","5321","HETRE","SANITAIRE","NORMAL","NORMAL","7","4","4","0","6.304"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.2"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.298"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.441"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.152"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.476"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.158"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.569"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.713"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","26","0","0","2.226"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","2.686"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","4.109"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.343"
"931","2021","3350","Manhay Cne","5","500","1.0005","105","1","0","13.928","20/10/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattres les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","LE CHAT 81/3. - cpe 7","2","5321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.373"
"931","2021","3350","Manhay Cne","5","501","5.8304","151","0","0","12.081","20/10/2021","1","Abattage et vidange pour le 31/03/2022","CHAMONT. - cpe 4","2","5321","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","1","51","0","0","1.478"
"931","2021","3350","Manhay Cne","5","501","5.8304","151","0","0","12.081","20/10/2021","1","Abattage et vidange pour le 31/03/2022","CHAMONT. - cpe 4","2","5321","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","2","83","0","0","7.287"
"931","2021","3350","Manhay Cne","5","501","5.8304","151","0","0","12.081","20/10/2021","1","Abattage et vidange pour le 31/03/2022","CHAMONT. - cpe 4","2","5321","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","3","10","0","0","1.58"
"931","2021","3350","Manhay Cne","5","501","5.8304","151","0","0","12.081","20/10/2021","1","Abattage et vidange pour le 31/03/2022","CHAMONT. - cpe 4","2","5321","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","4","7","0","0","1.736"
