"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.662"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.023"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.498"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.879"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","10.662"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","31","0","41.873"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","6","0","8.264"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","9","0","12.414"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.952"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","48","159","0","187.098"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","11.45"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.412"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","4.747"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.326"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","10","0","11.864"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","2","9","0","11.497"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.553"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.03"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.23"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","9.48"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.738"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.662"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","6","4","2","0","3.851"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.222"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","2","4","0","4.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","2","5","0","6.138"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","93","24","0","58.948"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","78","49","0","74.937"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","19","0","24.497"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","20","0","22.952"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","16","45","0","52.592"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","42","0","48.471"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.282"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","5.549"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","4.756"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","6","0","12.889"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","12","0","17.444"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","10","0","12.372"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","10.495"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.736"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","6","4","1","0","3.375"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","8","9","0","12.421"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","3","5","0","6.098"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","3","6","0","8.221"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","G","1","4","0","4.73"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","115","28","0","70.58"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","70","41","0","63.788"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","40","0","52.965"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","22","0","25.724"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","60","0","70.255"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.637"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.546"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","1.687"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.108"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","13.109"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","8","0","11.658"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.033"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.738"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","5","6","2","0","3.498"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","6","14","8","0","15.176"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","21","22","0","30.002"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","6","8","0","11.202"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","7","15","0","20.225"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","G","1","4","0","5.546"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","166","39","0","97.248"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","107","62","0","95.651"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","19","0","25.59"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","13","0","14.532"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","30","0","35.218"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","21","0","25.283"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","2","0","1.855"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.481"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","6","0","7.13"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","13","0","15.62"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.798"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.664"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","9.067"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.447"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.066"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","18","0","22.149"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","18","78","0","104.104"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.656"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","12.722"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","9","0","10.023"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.658"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","51","168","0","197.031"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","17","0","19.856"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","SANITAIRE","SEC","NORMAL","6","1","0","0","0.995"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","SANITAIRE","SEC","NORMAL","7","2","3","0","4.098"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","1","1","0","1.611"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.282"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","3","9","0","11.277"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.714"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.208"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","7.742"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.241"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","47","156","0","183.613"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","24","0","29.05"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.476"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.426"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.596"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","44","0","59.312"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.338"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.758"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.69"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","1","1","0","1.811"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.033"
