"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.414"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.476"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.528"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.73"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","1","357","0","0","17.421"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","2","527","0","0","91.776"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","3","196","0","0","72.961"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","4","228","0","0","135.037"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","49.617"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.614"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","CASSE","NORMAL","4","1","0","0","0.724"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","1.361"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","CASSE","NORMAL","6","3","0","0","5.113"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.483"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","68","0","0","87.029"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","104","0","0","210.486"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","85.581"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.772"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","DERACINE","NORMAL","5","8","0","0","9.321"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.499"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","16.427"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","40","0","0","78.942"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","81.075"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","22.419"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.879"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","8","0","0","11.058"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","22","0","0","41.169"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","22","0","0","62.501"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.37"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","4.016"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.966"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.151"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.226"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.233"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.342"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","4.344"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.98"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.877"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","2","88","0","0","20.01"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","53.472"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","4","239","0","0","133.877"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","5","42","0","0","36.233"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","8.398"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","3","150","0","0","54.3"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","4","189","0","0","102.802"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","22.823"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.456"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.247"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.724"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","9","0","0","5.257"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.827"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SEC","NORMAL","3","1","0","0","0.362"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SEC","NORMAL","4","2","0","0","1.151"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","0.827"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","3.951"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.131"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","15.618"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.009"
