"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","5","1","0","0","1.273"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","6","19","0","0","35.47"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","7","21","0","0","57.914"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","8","6","0","0","21.118"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","9","5","0","0","23.661"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","G","1","0","0","6.739"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","7.74"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","36.141"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","33.077"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","24.223"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.438"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","3.074"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","23.255"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.739"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","1.096"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.392"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","109","0","0","71.66"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","417","0","0","471.994"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","176","0","0","308.366"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","48.97"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.274"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.889"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.574"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","3.209"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","22","0","0","24.927"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","37","0","0","66.997"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","42.107"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.733"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.738"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","SANITAIRE","SEC","NORMAL","4","1","0","0","0.724"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","1.361"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.614"
"","2024","3075","Bouillon Cne","2","7","8.588","826","0","0","1072.5","19/03/2024","1","Conformément à l'article 38, §3 du CDC, les branches doivent être évacuées du sentier situé dans la parcelle 202/11 au fur et à mesure de l'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","ASSENCES (DAMPIREE) - cpe 1","2","11204","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.483"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.742"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","15.088"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","26","0","0","50.042"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.963"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.147"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","96","0","0","121.924"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","50.039"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.66"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.327"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.206"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","16.059"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.762"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.318"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","0.983"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.872"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.646"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","23.051"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.494"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","9","0","0","3.168"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","18","0","0","10.271"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","37","0","0","36.739"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","48.532"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","17.779"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.751"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","2.46"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","43","0","0","15.466"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","239","0","0","145.285"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","518","0","0","541.583"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","216","0","0","363.703"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","48.615"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.722"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.382"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.688"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.204"
