"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.372"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","87","0","0","16.22"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","51","0","0","16.269"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.952"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.26"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","27.522"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","51.513"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.589"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.806"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","141","0","0","25.632"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","71","0","0","22.649"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","22.814"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.136"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.793"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","31.515"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.261"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.141"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","36","0","0","63.924"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","19","0","0","51.124"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.724"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.569"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.958"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.442"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.233"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.686"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.446"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.467"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.638"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.108"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.432"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.908"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.473"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.959"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.293"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.068"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.913"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.342"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.308"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.749"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.547"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.486"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.31"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","5.482"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.466"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.544"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.11"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.749"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.105"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.654"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.749"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.146"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","21.619"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.688"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.463"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.424"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.295"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.732"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.196"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","5.737"
"921","2020","3062","Bievre Cne","1","5","16.0116","79","0","0","231.607","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.587"
"921","2020","3062","Bievre Cne","1","5","16.0116","79","0","0","231.607","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","38.563"
"921","2020","3062","Bievre Cne","1","5","16.0116","79","0","0","231.607","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","34.699"
"921","2020","3062","Bievre Cne","1","5","16.0116","79","0","0","231.607","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","0","0","80.964"
"921","2020","3062","Bievre Cne","1","5","16.0116","79","0","0","231.607","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","0","0","61.794"
"921","2020","3062","Bievre Cne","1","6","2.3309","123","0","0","190.299","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'abattage des douglas dans la parcelle 89 se fera en présence de l'agent des forêts.","Chapeau Terne Frambois","","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.857"
"921","2020","3062","Bievre Cne","1","6","2.3309","123","0","0","190.299","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'abattage des douglas dans la parcelle 89 se fera en présence de l'agent des forêts.","Chapeau Terne Frambois","","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.465"
"921","2020","3062","Bievre Cne","1","6","2.3309","123","0","0","190.299","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'abattage des douglas dans la parcelle 89 se fera en présence de l'agent des forêts.","Chapeau Terne Frambois","","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","41","0","0","42.504"
"921","2020","3062","Bievre Cne","1","6","2.3309","123","0","0","190.299","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'abattage des douglas dans la parcelle 89 se fera en présence de l'agent des forêts.","Chapeau Terne Frambois","","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","45","0","0","74.64"
"921","2020","3062","Bievre Cne","1","6","2.3309","123","0","0","190.299","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'abattage des douglas dans la parcelle 89 se fera en présence de l'agent des forêts.","Chapeau Terne Frambois","","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","23","0","0","64.759"
"921","2020","3062","Bievre Cne","1","6","2.3309","123","0","0","190.299","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. L'abattage des douglas dans la parcelle 89 se fera en présence de l'agent des forêts.","Chapeau Terne Frambois","","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.074"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.864"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.94"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.369"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.65"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.002"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","18.445"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.524"
