"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","60","0","0","10.62"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","81","0","0","25.71"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","173","0","0","88.33"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","44.58"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.2"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.16"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","4","0","0","1.27"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","12","0","0","5.67"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","4","0","0","3.46"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","47","0","0","8.84"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","48","0","0","19.64"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","109","0","0","73.48"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","31","0","0","34.59"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","2","68","0","0","9.02"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.986"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","34.812"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","73","0","0","70.567"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","37.64"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.4"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","11","0","0","0.56"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","92","0","0","12.26"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","78","0","0","20.88"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","190","0","0","91.42"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","154","0","0","149.22"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","52.4"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.93"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","1","2","0","0","0.1"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","12","0","0","1.41"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","14","0","0","3.75"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","43","0","0","21.79"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","27","0","0","25.9"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","7","0","0","12.03"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.43"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.16"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","4","6","0","0","2.98"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","5","27","0","0","28.17"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","6","10","0","0","18.26"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","7","3","0","0","8"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","12","0","0","1.74"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","9","0","0","2.41"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","20","0","0","9.86"
"611","2024","3105","Chimay Cne","P","11","60.6921","1293","0","0","957.535","19/02/2024","1","- compartiment 305 => attention aux semis naturels
- compartiment 110 => présence de scolytes et chablis: délai d'exploitation: 30/04/2024
- compartiment 160 => traversée de cours d'eau pour le débardage. L'adjudicatire doit solliciter l'autorisation de traversée.","Taille des PRINCES - cpe 10
Taille du Fond ELOI - cpe 10
Taille des longues VIREES - cpe 12
Taille des AMERICAINS - cpe 1
Taille Nicaise 2 - cpe 2
FAGNE W GD ROUTE - cpe 5
G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
Estrée du Lac 10 - cpe 10
Estrée du Lac 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","14","0","0","12.88"
