"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","5.42"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.94"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","25.2"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","42","0","0","37.61"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.91"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.21"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","150","0","0","20.2"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","89","0","0","28.23"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","160","0","0","81.74"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","105","0","0","95.59"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","31.33"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.35"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","SEC","NORMAL","2","4","0","0","0.5"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.32"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","SEC","NORMAL","4","2","0","0","1.02"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","2.77"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","DOUGLAS","AMELIORATION","SEC","NORMAL","6","3","0","0","4.92"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","23","0","0","3.02"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","17","0","0","5.39"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","47","0","0","24.28"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","65","0","0","61.38"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","13","0","0","20.62"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.07"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.09"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.31"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.59"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","63","0","0","34.49"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","5","87","0","0","82.19"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.65"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","SEC","NORMAL","2","3","0","0","0.47"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.61"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","SEC","NORMAL","5","9","0","0","8.12"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","MELEZE","AMELIORATION","SEC","NORMAL","6","3","0","0","5.25"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.59"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.88"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.39"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.45"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.43"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.86"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.73"
"611","2023","1039","Foret Domaniale De Chimay","P","1","10.5618","1088","0","0","663.19","15/02/2023","1","","TAILLE DE LA BOULOYE - cpe 3
TAILLE DES CARRIERES - cpe 12
TAILLE DU CO - cpe 11
TAILLE BIRITTE - cpe 10
TAILLE GUSTAVE - cpe 9
TAILLE DES ALLEMANDS - cpe 8
TAILLE DU MITAN - cpe 6
TAILLE ALBERTINE - cpe 3
TAILLE DE LA  LIGNE 109 - cpe 2","6","8589","TSUGA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.45"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.27"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.38"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","50","0","0","24.65"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.95"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.48"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","2","8","0","0","1.12"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","3","7","0","0","2.22"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","4","28","0","0","14.17"
