"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.11"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.081"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.415"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","1.512"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","1.84"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.163"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.429"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.35"
"933","2023","3326","Lierneux  Cne","8","1","20.6524","65","0","0","8.641","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.741"
"933","2023","3326","Lierneux  Cne","8","2","20.6524","62","0","0","6.091","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","22","0","0","0.482"
"933","2023","3326","Lierneux  Cne","8","2","20.6524","62","0","0","6.091","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","1.598"
"933","2023","3326","Lierneux  Cne","8","2","20.6524","62","0","0","6.091","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"933","2023","3326","Lierneux  Cne","8","2","20.6524","62","0","0","6.091","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.215"
"933","2023","3326","Lierneux  Cne","8","2","20.6524","62","0","0","6.091","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.429"
"933","2023","3326","Lierneux  Cne","8","2","20.6524","62","0","0","6.091","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.815"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.26"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.279"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","0.762"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","1.836"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.143"
"933","2023","3326","Lierneux  Cne","8","3","20.6524","65","0","0","4.514","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.05"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.521"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","1.566"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.736"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.806"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.048"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.086"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.75"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.582"
"933","2023","3326","Lierneux  Cne","8","4","20.6524","54","2","0","10.303","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.208"
"933","2023","3326","Lierneux  Cne","8","5","20.6524","7","0","0","2.747","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"933","2023","3326","Lierneux  Cne","8","5","20.6524","7","0","0","2.747","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.108"
"933","2023","3326","Lierneux  Cne","8","5","20.6524","7","0","0","2.747","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","5","20.6524","7","0","0","2.747","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.58"
"933","2023","3326","Lierneux  Cne","8","5","20.6524","7","0","0","2.747","15/12/2023","1","Débardage sur les cloisonnements. Pas de machine entre les cloisonnements.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.841"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.151"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.378"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.92"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.73"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.048"
"933","2023","3326","Lierneux  Cne","8","6","2.1248","27","1","0","6.468","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"933","2023","3326","Lierneux  Cne","8","7","2.1248","26","1","0","9.855","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.594"
"933","2023","3326","Lierneux  Cne","8","7","2.1248","26","1","0","9.855","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.104"
"933","2023","3326","Lierneux  Cne","8","7","2.1248","26","1","0","9.855","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.406"
"933","2023","3326","Lierneux  Cne","8","7","2.1248","26","1","0","9.855","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.37"
"933","2023","3326","Lierneux  Cne","8","7","2.1248","26","1","0","9.855","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.381"
"933","2023","3326","Lierneux  Cne","8","8","2.1248","20","0","0","6.284","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"933","2023","3326","Lierneux  Cne","8","8","2.1248","20","0","0","6.284","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"933","2023","3326","Lierneux  Cne","8","8","2.1248","20","0","0","6.284","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.92"
"933","2023","3326","Lierneux  Cne","8","8","2.1248","20","0","0","6.284","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.222"
"933","2023","3326","Lierneux  Cne","8","9","2.1248","16","0","0","6.7","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.108"
"933","2023","3326","Lierneux  Cne","8","9","2.1248","16","0","0","6.7","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","9","2.1248","16","0","0","6.7","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.455"
"933","2023","3326","Lierneux  Cne","8","9","2.1248","16","0","0","6.7","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF.","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.953"
"933","2023","3326","Lierneux  Cne","8","10","20.6524","14","1","0","3.937","15/12/2023","1","","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"933","2023","3326","Lierneux  Cne","8","10","20.6524","14","1","0","3.937","15/12/2023","1","","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.269"
"933","2023","3326","Lierneux  Cne","8","10","20.6524","14","1","0","3.937","15/12/2023","1","","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.6"
"933","2023","3326","Lierneux  Cne","8","10","20.6524","14","1","0","3.937","15/12/2023","1","","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.077"
"933","2023","3326","Lierneux  Cne","8","10","20.6524","14","1","0","3.937","15/12/2023","1","","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.86"
"933","2023","3326","Lierneux  Cne","8","10","20.6524","14","1","0","3.937","15/12/2023","1","","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.097"
"933","2023","3326","Lierneux  Cne","8","12","13.2944","16","0","0","6.379","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.049"
"933","2023","3326","Lierneux  Cne","8","12","13.2944","16","0","0","6.379","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.432"
"933","2023","3326","Lierneux  Cne","8","12","13.2944","16","0","0","6.379","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","12","13.2944","16","0","0","6.379","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.601"
"933","2023","3326","Lierneux  Cne","8","12","13.2944","16","0","0","6.379","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.113"
"933","2023","3326","Lierneux  Cne","8","13","13.2944","17","1","0","7.54","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.277"
"933","2023","3326","Lierneux  Cne","8","13","13.2944","17","1","0","7.54","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"933","2023","3326","Lierneux  Cne","8","13","13.2944","17","1","0","7.54","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.974"
"933","2023","3326","Lierneux  Cne","8","13","13.2944","17","1","0","7.54","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.743"
"933","2023","3326","Lierneux  Cne","8","13","13.2944","17","1","0","7.54","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.096"
"933","2023","3326","Lierneux  Cne","8","13","13.2944","17","1","0","7.54","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.898"
"933","2023","3326","Lierneux  Cne","8","14","13.2944","17","1","0","6.417","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"933","2023","3326","Lierneux  Cne","8","14","13.2944","17","1","0","6.417","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.378"
"933","2023","3326","Lierneux  Cne","8","14","13.2944","17","1","0","6.417","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.818"
"933","2023","3326","Lierneux  Cne","8","14","13.2944","17","1","0","6.417","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.186"
"933","2023","3326","Lierneux  Cne","8","14","13.2944","17","1","0","6.417","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.953"
"933","2023","3326","Lierneux  Cne","8","14","13.2944","17","1","0","6.417","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.048"
"933","2023","3326","Lierneux  Cne","8","15","13.2944","15","0","0","8.149","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.216"
"933","2023","3326","Lierneux  Cne","8","15","13.2944","15","0","0","8.149","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.922"
"933","2023","3326","Lierneux  Cne","8","15","13.2944","15","0","0","8.149","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.113"
"933","2023","3326","Lierneux  Cne","8","15","13.2944","15","0","0","8.149","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.898"
"933","2023","3326","Lierneux  Cne","8","16","13.2944","22","0","0","7.028","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.068"
"933","2023","3326","Lierneux  Cne","8","16","13.2944","22","0","0","7.028","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.162"
"933","2023","3326","Lierneux  Cne","8","16","13.2944","22","0","0","7.028","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.597"
"933","2023","3326","Lierneux  Cne","8","16","13.2944","22","0","0","7.028","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","3.668"
"933","2023","3326","Lierneux  Cne","8","16","13.2944","22","0","0","7.028","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.533"
