"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","32","0","0","5.041"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.373"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","128","0","0","66.795"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","40","0","0","39.994"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","33","0","0","48.032"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.132"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.96"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.477"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.008"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.632"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.313"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","6","7","4","0","7.891"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.06"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.906"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.268"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","50","0","0","25.766"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","9","0","20.907"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","6","31","14","0","35.425"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","14","0","35.871"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.766"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","8.159"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.477"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.993"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.928"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.312"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.247"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.032"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","42","0","0","23.682"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","17","6","0","11.707"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","12","0","25.514"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","18","0","36.453"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","12","0","25.607"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","25","0","50.46"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","11","0","21.238"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.048"
"911","2023","1911","Lagland Défense Nationale","1","40","30.3887","655","134","0","556.466","18/09/2023","0","Zone interdite 4 jours par mois - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Clouette","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.164"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.012"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.06"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.557"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.114"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.869"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.906"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.756"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.263"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.602"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.536"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","63","0","0","33.392"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","47","14","0","33.659"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","6","38","16","0","39.998"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","10","0","24.915"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.706"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.14"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.348"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","11.642"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","6.04"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.795"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.096"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.38"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.198"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","77","0","0","10.035"
"911","2023","1911","Lagland Défense Nationale","1","41","85.3656","649","91","0","367.728","18/09/2023","0","Zone interdite 300 jours par an pour la partie située au Haut des Loges. Débardage par lintérieur de la coupe (pelouse à préserver) - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch
Haut des loges","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","51","0","0","12.852"
