"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","1","1.7694","47","0","0","13.117","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.252"
"933","2021","3326","Lierneux  Cne","8","1","1.7694","47","0","0","13.117","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.749"
"933","2021","3326","Lierneux  Cne","8","1","1.7694","47","0","0","13.117","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.552"
"933","2021","3326","Lierneux  Cne","8","1","1.7694","47","0","0","13.117","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","7.873"
"933","2021","3326","Lierneux  Cne","8","1","1.7694","47","0","0","13.117","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.691"
"933","2021","3326","Lierneux  Cne","8","2","1.7694","36","0","0","13.225","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.126"
"933","2021","3326","Lierneux  Cne","8","2","1.7694","36","0","0","13.225","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.942"
"933","2021","3326","Lierneux  Cne","8","2","1.7694","36","0","0","13.225","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.392"
"933","2021","3326","Lierneux  Cne","8","2","1.7694","36","0","0","13.225","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","8.377"
"933","2021","3326","Lierneux  Cne","8","2","1.7694","36","0","0","13.225","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.579"
"933","2021","3326","Lierneux  Cne","8","2","1.7694","36","0","0","13.225","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.809"
"933","2021","3326","Lierneux  Cne","8","3","1.7694","33","0","0","14.094","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"933","2021","3326","Lierneux  Cne","8","3","1.7694","33","0","0","14.094","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.166"
"933","2021","3326","Lierneux  Cne","8","3","1.7694","33","0","0","14.094","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.696"
"933","2021","3326","Lierneux  Cne","8","3","1.7694","33","0","0","14.094","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","6.47"
"933","2021","3326","Lierneux  Cne","8","3","1.7694","33","0","0","14.094","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.652"
"933","2021","3326","Lierneux  Cne","8","3","1.7694","33","0","0","14.094","26/02/2021","1","","GROUMONT","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.047"
"933","2021","3326","Lierneux  Cne","8","4","1.2131","121","0","0","8.088","26/02/2021","1","","GROUMONT","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","63","0","0","2.186"
"933","2021","3326","Lierneux  Cne","8","4","1.2131","121","0","0","8.088","26/02/2021","1","","GROUMONT","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","49","0","0","5.563"
"933","2021","3326","Lierneux  Cne","8","4","1.2131","121","0","0","8.088","26/02/2021","1","","GROUMONT","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.252"
"933","2021","3326","Lierneux  Cne","8","4","1.2131","121","0","0","8.088","26/02/2021","1","","GROUMONT","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.087"
"933","2021","3326","Lierneux  Cne","8","5","9.1348","43","0","0","13.2","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.682"
"933","2021","3326","Lierneux  Cne","8","5","9.1348","43","0","0","13.2","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.972"
"933","2021","3326","Lierneux  Cne","8","5","9.1348","43","0","0","13.2","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","6.782"
"933","2021","3326","Lierneux  Cne","8","5","9.1348","43","0","0","13.2","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.764"
"933","2021","3326","Lierneux  Cne","8","6","9.1348","12","2","0","9.646","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.588"
"933","2021","3326","Lierneux  Cne","8","6","9.1348","12","2","0","9.646","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.27"
"933","2021","3326","Lierneux  Cne","8","6","9.1348","12","2","0","9.646","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.985"
"933","2021","3326","Lierneux  Cne","8","6","9.1348","12","2","0","9.646","26/02/2021","1","","HOUBY-COE-LAID THIER","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.803"
"933","2021","3326","Lierneux  Cne","8","7","10.2225","40","0","0","13.604","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","2.086"
"933","2021","3326","Lierneux  Cne","8","7","10.2225","40","0","0","13.604","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.185"
"933","2021","3326","Lierneux  Cne","8","7","10.2225","40","0","0","13.604","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","8.142"
"933","2021","3326","Lierneux  Cne","8","7","10.2225","40","0","0","13.604","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.382"
"933","2021","3326","Lierneux  Cne","8","7","10.2225","40","0","0","13.604","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.809"
"933","2021","3326","Lierneux  Cne","8","8","10.2225","39","0","0","18.52","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.596"
"933","2021","3326","Lierneux  Cne","8","8","10.2225","39","0","0","18.52","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.944"
"933","2021","3326","Lierneux  Cne","8","8","10.2225","39","0","0","18.52","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","7.715"
"933","2021","3326","Lierneux  Cne","8","8","10.2225","39","0","0","18.52","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","5.624"
"933","2021","3326","Lierneux  Cne","8","8","10.2225","39","0","0","18.52","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","2.641"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.817"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.015"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.896"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.565"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.436"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","3.939"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.226"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.957"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.416"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","3.451"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","4.996"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.216"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.902"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.574"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.609"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.144"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.941"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.134"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.226"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.203"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.062"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.661"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.015"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.828"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.485"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.03"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","3.63"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.13"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.203"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.87"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.824"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.794"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","0.937"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.834"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.03"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","5.755"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.136"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.274"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.313"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.385"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.147"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.015"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.139"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.226"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.884"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.588"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.114"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.939"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.156"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.659"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.794"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.921"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.858"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.921"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.218"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.357"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.216"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.181"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.443"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.342"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.941"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.278"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.671"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.46"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","14","0","0","2.842"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","24","0","0","8.55"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.067"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.087"
