"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","1","2.3817","62","0","0","124.417","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","COURONNE
PRAIRIES DE GIMBES","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.276"
"953","2022","3461","Saint-Hubert Cne","A","1","2.3817","62","0","0","124.417","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","COURONNE
PRAIRIES DE GIMBES","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","23.569"
"953","2022","3461","Saint-Hubert Cne","A","1","2.3817","62","0","0","124.417","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","COURONNE
PRAIRIES DE GIMBES","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","35.298"
"953","2022","3461","Saint-Hubert Cne","A","1","2.3817","62","0","0","124.417","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","COURONNE
PRAIRIES DE GIMBES","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","50.765"
"953","2022","3461","Saint-Hubert Cne","A","1","2.3817","62","0","0","124.417","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","COURONNE
PRAIRIES DE GIMBES","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.808"
"953","2022","3461","Saint-Hubert Cne","A","1","2.3817","62","0","0","124.417","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","COURONNE
PRAIRIES DE GIMBES","2","7113","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.701"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.078"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.282"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","28.764"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","26.824"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.482"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","10.919"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","75","0","0","98.935"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","260","0","0","531.172"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","192","0","0","568.704"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","49","0","0","192.523"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","18","0","0","86.856"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.491"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","5.864"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","53.823"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","39","0","0","131.696"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","8","25","0","0","105.827"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","9","29","0","0","167.997"
"953","2022","3461","Saint-Hubert Cne","A","3","0.5888","126","0","0","506.905","14/10/2022","1","- Mesures prises au compas
- Cubage au volume unitaire 
- Préservation des semis naturels !","FALGEON","2","7113","PECTINE","DEFINITIVE","NORMAL","NORMAL","G","5","0","0","40.207"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","22","0","0","0.846"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","5.015"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","3.618"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","5.901"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.256"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.603"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.448"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.375"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.046"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.46"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","5","0","9.636"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","9.055"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.882"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.65"
"953","2022","3461","Saint-Hubert Cne","A","4","8.9391","162","17","0","49.985","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pas de réservation !
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08","SOTAIMONT","2","7113","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.194"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.88"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","15.928"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","183","0","0","107.859"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","221","0","0","254.289"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","167","0","0","322.039"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","47.078"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.772"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.568"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.342"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.385"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","37.569"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","164","0","0","350.57"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","167","0","0","503.787"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","38","0","0","151.622"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.707"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.516"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","15.472"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.847"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","30.452"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","1","57","0","0","2.793"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","2","75","0","0","8.729"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.016"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.673"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","3.881"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.999"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","2.136"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.706"
"953","2022","3461","Saint-Hubert Cne","A","7","6.7191","191","42","0","77.562","14/10/2022","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Pas de réservation !","RONDFAY-LINGUETTE","2","7113","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","26","0","32.611"
