"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.481"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","124","0","0","18.754"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","56","0","0","16.234"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","16.762"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.145"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","104","0","0","5.357"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","326","0","0","52.951"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","155","0","0","45.947"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","145","0","0","65.151"
"711","2023","3184","Gedinne Cne","1","1","6.7358","1007","0","0","244.307","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.525"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.278"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","32","0","0","6.249"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.309"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","73","0","0","38.252"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.941"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.462"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.572"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","6.72"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.111"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","14.883"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.651"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.268"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","5","0","0","0.62"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.431"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.334"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.906"
"711","2023","3184","Gedinne Cne","1","2","5.1417","303","0","0","115.752","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","FONDS D'AGIMONT","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.765"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.582"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.51"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.539"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","1","0","0","0.955"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","2","0","0","3.035"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","7","2","0","0","5.57"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.014"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.296"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.085"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE D'EUROPE","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.606"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE D'EUROPE","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.394"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.663"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.787"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.254"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.414"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.616"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.301"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.236"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.909"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.112"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.122"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.022"
"711","2023","3184","Gedinne Cne","1","3","3.4368","88","0","0","183.493","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.D'HOUILLE-<SART.>
PAIRZAI-<SART>
PIERRERIES-<SART>
CHENAY - MALVOISIN","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.471"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.784"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.632"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","7","22","0","0","41.505"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","8","42","0","0","100.023"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","9","127","0","0","419.568"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","0","0","75.794"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","1","0","0","1.081"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","5","0","0","9.08"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","10","0","0","21.2"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","21","0","0","64.682"
"711","2023","3184","Gedinne Cne","1","4","29.9808","255","0","0","752.968","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Préserver les semis naturels sur indication du Préposé forestier.","GROS BOIS DE RIENNE","6","9575","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","2","0","0","8.619"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.092"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.446"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.17"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.63"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.805"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.276"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.59"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","325","0","0","14.131"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","671","0","0","99.686"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","188","0","0","54.976"
"711","2023","3184","Gedinne Cne","1","5","19.796","3150","0","0","869.369","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogatioon de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","163","0","0","74.409"
