"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.28"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.983"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.084"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.052"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","61","0","0","29.424"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","182","0","0","155.993"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","45.723"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.498"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","DECLASSE","NORMAL","5","3","0","0","2.439"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.691"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","2.026"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","168","0","0","45.938"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","166","0","0","76.508"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","248","0","0","165.213"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","75","0","0","78.229"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.521"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.409"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","4","1","0","0","0.551"
"","2021","1712","Fd Du Cantonnement De Dinant","1","16","1.6711","682","0","0","372.431","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,906° Latitude : 50,34988°","VERS MONT","6","4540","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","5","2","0","0","2.036"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.561"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.911"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","10.976"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.313"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","24","0","0","27.288"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.656"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.597"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.15"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","SEC","NORMAL","4","1","0","0","0.687"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","SEC","NORMAL","5","2","0","0","2.245"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","SEC","NORMAL","6","3","0","0","4.755"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.319"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.713"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","1.007"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.102"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.201"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","7","5","0","0","10.514"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.872"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.211"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.864"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.273"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.937"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.864"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.491"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","4.778"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","5","28","5","0","18.914"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","6","42","25","0","41.46"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","9","0","15.304"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.26"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","4.737"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.869"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","3","1","0","2.133"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","2","0","0","1.652"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","1","0","1.436"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","2","0","2.237"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","4","0","4.14"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.702"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","1","1","0","0","0.067"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","2","4","0","0","0.696"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","3","2","0","0","0.746"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","7.452"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","35","0","0","13.055"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","28.218"
"","2021","3013","Anhee Cne","1","22","1.1437","137","0","0","64.488","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,83294° Latitude : 50,29489°","LA SAUTE","2","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","14.254"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","2","2","0","0","0.342"
