"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.091"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.512"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.121"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.638"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.072"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.516"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","15.894"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","5","42","9","0","33.336"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","18","0","61.224"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","13","0","31.616"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","5","0","12.747"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","8","0","15.047"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.394"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.782"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.329"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.215"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.027"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.025"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","8.503"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.059"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.668"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.785"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.148"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.406"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.173"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.344"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.52"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.083"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.027"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.598"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","19.243"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.728"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.913"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.097"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.827"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.658"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.107"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","8.931"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","10.808"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.031"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.299"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.027"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.134"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.782"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.95"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","16","6","0","18.516"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","7.995"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","13.518"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","2","6","0","0","0.572"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.175"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.237"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.144"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","14.224"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","103","0","0","79.142"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","46","0","0","55.774"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.894"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.428"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.613"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.268"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","BOULEAU VERRUQUEUX","AMELIORATION","SEC","NORMAL","5","1","0","0","0.964"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.575"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.806"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.362"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","ROBINIER","AMELIORATION","SEC","NORMAL","7","1","0","0","1.429"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","BOULEAU VERRUQUEUX","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.178"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","BOULEAU VERRUQUEUX","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.026"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.286"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.178"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","3.969"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","18.32"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","15.562"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","10.02"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.784"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FRENE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","0.822"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","5.406"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.298"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","5.659"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.422"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","8.979"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.868"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.72"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","7","5","0","15.173"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","4","4","0","12.215"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","6","8","0","23.354"
"614","2024","4201","Grez-Doiceau Cpas","1","25","0.619","114","22","0","155.868","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","2","5","0","13.931"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.14"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","11","0","0","4.461"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","4","1","0","3.913"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","8","1","1","0","1.84"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.394"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","4","11","0","0","4.089"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.277"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.118"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","7","2","2","0","3.911"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","8","3","3","0","6.093"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","9","6","13","0","20.967"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","G","3","8","0","14.615"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.525"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","MERISIER","SECURITE","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ROBINIER","SECURITE","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","SAULE BLANC","SECURITE","NORMAL","NORMAL","6","1","0","0","0.92"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER","SECURITE","NORMAL","NORMAL","9","1","2","0","4.743"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER","SECURITE","NORMAL","NORMAL","G","8","18","0","49.779"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER GRISARD","SECURITE","NORMAL","NORMAL","9","1","1","0","2.888"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","G","1","3","0","5.26"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER","SECURITE","SEC","NORMAL","G","1","2","0","6.332"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.25"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.459"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.412"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.731"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.713"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.07"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.005"
