"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","186","0","0","22.54"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","150","0","0","33.14"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","263","0","0","92.85"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","26","5","0","16.04"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.76"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.96"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.31"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","9","0","29.04"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.53"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.35"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.56"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.86"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.73"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.69"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.99"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","136","0","0","20.2"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","168","0","0","44.98"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","333","0","0","157.48"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","37","9","0","31.42"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.26"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.08"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.99"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.51"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.49"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.46"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.65"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.48"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.577"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","27.865"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","22.018"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.027"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","21.862"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.988"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","16","0","0","13.806"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.042"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","3.802"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.251"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.096"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.532"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","4.698"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.146"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.69"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.509"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","6","61","0","0","73.839"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","7","57","0","0","91.952"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","8","33","0","0","78.584"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","9","24","0","0","67.793"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","G","10","0","0","34.247"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","SEC","NORMAL","6","7","0","0","8.8"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.81"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","SEC","NORMAL","8","1","0","0","2.206"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.398"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.84"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.961"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","46.462"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.817"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","6","0","0","7.861"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.292"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.65"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.589"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","18.155"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","70.627"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","7","32","0","0","51.664"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","8.804"
