"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","42","0","0","2.122"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","74","0","0","10.948"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.49"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.285"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.879"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","179","0","0","8.741"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","322","0","0","48.902"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","59","0","0","17.995"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","23.762"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","116.257"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","45.535"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.604"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.943"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.77"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","24.507"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.807"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","70.663"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","3.443"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","43","0","0","2.077"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.74"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.526"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","43","0","0","23.835"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","98","0","0","102.441"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","111.161"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","55.474"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.86"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","271","0","0","11.673"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","142","0","0","21.274"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.867"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","58.429"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","103.068"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.772"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","298","0","0","11.45"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","101","0","0","10.183"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.741"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","220","0","0","40.349"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","90","0","0","26.82"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","21.817"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.131"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.892"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.936"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.996"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","72","0","0","77.942"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","83","0","0","150.105"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","68","0","0","200.466"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","22","0","0","86.036"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","13","0","0","71.301"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","8.932"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","129","0","0","18.863"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.83"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.914"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.006"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.458"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.793"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","14.794"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","40.24"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.868"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","13","0","0","77.398"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","27.817"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.242"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","28","0","0","47.79"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.48"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","2.281"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","1","0","0","1.745"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","31.995"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","24.332"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.53"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","SEC","NORMAL","6","1","0","0","2.238"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.458"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.788"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.969"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.354"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.902"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.649"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","PECTINE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","15.572"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.38"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","15.426"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","47","0","0","91.008"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","79.894"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.292"
