"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.253"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.142"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","27","0","0","17.788"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","46","0","0","51.583"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","32.852"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.656"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.825"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","11","0","0","15.011"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","17","0","0","34.691"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.466"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.998"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","33.427"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","48.057"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.199"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.438"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.786"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","12.405"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","33.169"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","59.005"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.63"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.619"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.01"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.201"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.658"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.606"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.872"
"953","2020","2003","Luxembourg Province (Mirwart)","A","2","2.8552","63","0","0","156.454","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO : 40 m / MZ : 32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","WIMONSTET","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","11.055"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.307"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","85","0","0","16.349"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","13"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.431"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.646"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.278"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","79.757"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","78.476"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","30.94"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","SEC","NORMAL","1","1","0","0","0.071"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","SEC","NORMAL","2","2","0","0","0.274"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.927"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","SEC","NORMAL","9","1","0","0","5.595"
"953","2020","2003","Luxembourg Province (Mirwart)","A","3","4.6619","236","0","0","259.887","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (320/1 : 25 m et 41 m - 317/1 : 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","FRAIS CABARET
LA HURE DU CHAPEAU","2","2019","DOUGLAS","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.836"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.691"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.242"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","323","0","0","15.857"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","174","0","0","24.031"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.081"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.239"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.453"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2462","0","0","97.94"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1243","0","0","172.704"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","114","0","0","32.642"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","17.449"
