"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.42"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.58"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.02"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.2"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.15"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.23"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.38"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","","7","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","","8","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","","12","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","1.99"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.6"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.46"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.2"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.84"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.41"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.99"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","6","","4","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","7","","7","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","9","","1","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","MERISIER","AMELIORATION","DECLASSE","NORMAL","6","","1","0","0"
"613","2022","3508","Thuin Cne","1","11","7.5136","179","59","0","42.81","13/10/2022","0","Les houppiers des gros bois sont inclus dans ce lot.","FORESTAILLE - cpe 7","2","7761","MERISIER","AMELIORATION","DECLASSE","NORMAL","7","","1","0","0"
