"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.102"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.239"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","8","0","0","3.024"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.869"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","5","1","0","6.227"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","11","0","0","0.361"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","5","0","0","0.453"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.207"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.815"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.648"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","2","0","3.704"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","1.068"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","9","0","0","2.556"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","42","0","0","21.403"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","14","2","0","13.342"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","5","2","0","8.035"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.106"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.823"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","6","7","0","0","11.346"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","0","0","4.855"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","PIN SYLVESTRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","1.042"
"931","2022","3350","Manhay Cne","5","406","3","139","8","0","88.079","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","PIN SYLVESTRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.269"
