"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.91"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","5","64","0","0","47.598"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","25.22"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.21"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.06"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.528"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.582"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.852"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.137"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.292"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","19.776"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","29.461"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.04"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.746"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.175"
"921","2022","3062","Bievre Cne","1","9","26.289","196","0","0","182.191","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DE GEMBES","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.604"
