"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.494"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","191","0","0","241.602"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","416","0","0","813.144"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","194","0","0","536.44"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","17","0","0","63.317"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.138"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","32.368"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","67","0","0","130.186"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","7","40","0","0","109.988"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.06"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","189","11.6345","964","0","0","1969.079","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","HECK","2","7120","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.342"
