"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","1","73","0","0","4.274"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","448","0","0","81.052"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","371","0","0","125.417"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","730","0","0","401.07"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","5","295","0","0","268.678"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","43.813"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.2"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.771"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","229","0","0","48.424"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","155","0","0","55.489"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","127","0","0","67.403"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","14.08"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.325"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.246"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.581"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","413","31.0202","2521","0","0","1123.95","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -3,28 %","""Hunnert"" in Recht","2","3061","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.126"
