"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","13","0","0","0.415"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.396"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.235"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","1","57","0","0","2.166"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","2","122","0","0","11.758"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","6.878"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","4","49","0","0","17.28"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.604"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.953"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.142"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.6"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.6"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.281"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.036"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.04"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.52"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","1.8"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.845"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.221"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.63"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","1","3","0","0","0.093"
