"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","14.701"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.465"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.211"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.255"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.689"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.281"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","31.77"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","0","0","61.35"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","30.801"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","0","0","57.038"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.827"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.837"
"921","2021","3538","Vresse Cne","2","15","14.8038","160","0","0","247.392","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","PIED COUPE et MARTINPRE.
BANNAY DE BAGIMONT
CALOUYERE","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.167"
