"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","34","0","0","1.776"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","3.895"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.817"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","7.43"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","2.223"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","63","0","0","9.182"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.322"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","22","0","0","12.82"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.123"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","6.456"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.274"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.556"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.163"
"811","2021","3415","Ouffet Cne","A","14","7.6045","238","0","0","54.385","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.348"
