"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.078"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.77"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.776"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.242"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.039"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.622"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.94"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.145"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.83"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.631"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.654"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.247"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.673"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.136"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.419"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.331"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.9"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.035"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.764"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.805"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.195"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.24"
