"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","2","0","8.818"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","5","31","6","0","22.39"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","6","41","28","0","48.309"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","19","0","29.819"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","14","0","15.86"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","6.704"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.667"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","1","0","2.196"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.529"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.187"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.626"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","10","9","0","14.206"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","12.555"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","4","10","0","10.592"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.573"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","5.441"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.736"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","2","0","2.504"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","PEUPLIER TREMBLE","AMELIORATION","DECLASSE","NORMAL","6","1","1","0","1.165"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","CHABLIS","DERACINE","NORMAL","G","","4","0","0"
