"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.346"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.38"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","47","0","0","27.411"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","10","2","0","4.988"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.029"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.498"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.463"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","26","8","0","25.663"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","10","0","24.563"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","10.206"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","6.368"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.566"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.98"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.68"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","122","0","0","72.502"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","63","21","0","41.82"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","64","32","0","64.271"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","67","68","0","104.086"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","24","32","0","49.403"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","43","76","0","116.196"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","13","43","0","54.043"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.99"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.101"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.625"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.451"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.481"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.703"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.46"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.453"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.113"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.839"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","1.504"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.444"
"913","2021","3513","Tintigny Cne","1","431","40.7","631","311","0","661.624","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Clairs Lieux Ouest","2","4568","CHENE","AMELIORATION","DERACINE","NORMAL","9","1","1","0","2.937"
