"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.108"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","13.109"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","8","0","11.658"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.033"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.738"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","5","6","2","0","3.498"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","6","14","8","0","15.176"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","21","22","0","30.002"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","6","8","0","11.202"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","7","15","0","20.225"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","G","1","4","0","5.546"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","166","39","0","97.248"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","107","62","0","95.651"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","19","0","25.59"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","13","0","14.532"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","30","0","35.218"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","21","0","25.283"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","2","0","1.855"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.481"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","6","0","7.13"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","7","58.841","426","290","0","442.547","01/09/2020","1","","MISBOUR - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","13","0","15.62"
