"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.529"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","NORMAL","NORMAL","5","70","0","0","43.124"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","NORMAL","NORMAL","6","44","0","0","41.51"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","12.28"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.753"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.546"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.233"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.764"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.251"
"723","2024","3136","Doische Cne","2","621","56.3324","147","0","0","120.347","19/09/2024","0","- Houppiers réservés
- Suivre les indications du forestier pour l'exploitation (abattage et débardage)
- Abattage interdit en avril-mai-juin (NATURA 2000)","Bois du Fir ou Bois St George - cpe 15","2","11693","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.357"
