"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.601"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","25.427"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","37.016"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","43.525"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.26"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.894"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.799"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","39.733"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","29.953"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","22","0","0","100.267"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.293"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.946"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","51","0","0","102.235"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","89","0","0","256.467"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","96.636"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","52.547"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.931"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.984"
