"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.093"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.181"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.967"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","1","0","0.77"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","4.358"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","5","0","6.39"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","7","0","8.73"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","20","0","24.48"
"","2021","1237","Saint-Michel - Freyr Domaniale","P","141","20.5496","25","46","0","58.753","17/03/2021","1","- Mesurage au compas forestier
- Les houppiers et les moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","TAILLE COURTOIS - cpe 10","2","3502","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","11.728"
