"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.42"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.33"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","6.38"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.69"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.1"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","27","0","0","3.02"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.21"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","8.03"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","4.88"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.05"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","49","0","0","4.18"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","23","0","0","4.64"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","46","1","0","15.36"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","1","0","8.11"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","3.54"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.23"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.21"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","4.98"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.25"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.01"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.94"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.99"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.68"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.42"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","42","0","0","3.84"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.02"
"613","2021","3508","Thuin Cne","1","15","7.9753","370","9","0","101.27","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Nord - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
